"Event ID","Event Name","Started At","Ended At"
"13-2147484866-20160924","SFR -Double Reg 11-12Oil Recycling Rocks","2016-09-24 15:15:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484872","Grp 6-SRF SRF3","1073745191","Race 1-Sanction #16-RQ-4204-S","Race","2016-09-24 22:15:00 UTC","2016-09-24 22:43:21 UTC","FINAL","13","https://racehero.io/events/sfr-double-reg-11-12oil-recycling-rocks/results/1073745191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bill Jordan","1","1","7","SRF3","1","1","","","","0","13","1575.737","5","119.927","86.032","85.121","37.258","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Mike Smith","2","2","64","SRF3","2","2","","","6.603","6.603","13","1582.34","5","120.62","85.538","84.766","37.258","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Brandon Lewis","3","3","66","SRF3","6","6","","","20.272","20.272","13","1596.009","7","121.233","85.106","84.04","37.258","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Andy Hettrick","4","4","1","SRF3","7","7","","","28.494","28.494","13","1604.231","7","121.743","84.749","83.609","37.258","0","White","RIDL. Ltd.","SCCA Enterprises SRF","Minden NV","SFR","Group 6","495976","395529"
"Chris Jackson","5","5","8","SRF3","20","8","","","31.571","31.571","13","1607.308","10","121.251","85.093","83.449","37.258","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
"Jerry Aplass","6","6","71","SRF3","3","3","","","31.970","31.97","13","1607.707","3","120.992","85.275","83.429","37.258","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Bob J Hall","7","7","49","SRF3","4","4","","","34.552","34.552","13","1610.289","2","122.154","84.464","83.295","37.258","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","Group 6","323710","174585"
"Jeffrey Cook","8","1","32","SRF","11","4","","","44.356","0","13","1620.093","8","122.802","84.018","82.791","37.258","0","Orange","Vital Health Endometriosis Center","2006 SCCA Enterprises Spec Racer","San Jose CA","SFR","Group 6","496619","397459"
"Robert Kullas","9","8","79","SRF3","5","5","","","44.907","44.907","13","1620.644","9","120.789","85.418","82.763","37.258","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"Michael Boyle","10","2","53","SRF","10","3","","","46.259","1.903","13","1621.996","7","123.648","83.443","82.694","37.258","0","Blue/White","HSE Racing, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Group 6","416392","100597"
"Ed Railton","11","3","01","SRF","8","1","","","57.835","13.479","13","1633.572","6","124.174","83.09","82.108","37.258","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Group 6","171292_1","187759"
"Joe Briggs","12","4","9","SRF","14","7","","","1:05.933","21.577","13","1641.67","5","124.004","83.204","81.703","37.258","0","Blue","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Hank Raymond","13","5","12","SRF","12","5","","","1:12.934","28.578","13","1648.671","8","124.202","83.071","81.356","37.258","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Bruce Richardson","14","6","3","SRF","13","6","","","1:30.529","46.173","13","1666.266","4","125.513","82.203","80.497","37.258","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Nei Ng","15","7","48","SRF","15","8","","","1:42.050","57.694","13","1677.787","9","123.999","83.207","79.944","37.258","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Eugene -Geno Barbera","16","8","24","SRF","18","11","","","1:47.215","1:02.859","13","1682.952","10","126.795","81.372","79.699","37.258","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Tanner Briggs","17","9","95","SRF","16","9","","","2:03.311","1:18.955","13","1699.048","3","126.718","81.422","78.944","37.258","0","Blue","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495700","412538"
"Frank Valente","18","9","4","SRF3","22","9","","","1 Lap","6.043","12","1581.78","12","128.773","80.122","78.273","34.392","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Group 6","421471","118813"
"Steven Grandin","19","10","39","SRF","17","10","","","1 Lap","1 Lap","12","1595.244","5","128.471","80.311","77.613","34.392","0","silver","Cerini Motorsports - ML racing","2012 Ford SRF","Novato CA","SFR","Group 6","496661","182339"
"John Weed","20","11","46","SRF","23","14","","","1 Lap","1 Lap","12","1610.133","9","130.824","78.866","76.895","34.392","0","White","Ric Herr","SRF","Willits CA","SFR","Group 6","199436","197563"
"Greg Umphenour","21","12","99","SRF","21","13","","","1 Lap","40.909","12","1661.002","7","130.559","79.026","74.54","34.392","0","White","United Truck Dismantlers","1998 SCCA Enterprises SRF","Granite Bay CA","SFR","Group 6","465299","253301"
"Parker Briggs","22","13","6","SRF","19","12","","","2 Laps","2 Laps","11","1481.533","7","132.033","78.144","76.606","31.526","0","Blue","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495676","413190"
"Perry Richardson","23","14","03","SRF","9","2","","","3 Laps","3 Laps","10","1250.179","4","123.337","83.654","82.529","28.66","0","White/Black","Accel Racetek","1985 Enterprise SRF","Los Gatos CA","SFR","Group 6","340125","108125"
"Carl Stein","24","15","38","SRF","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","United Truck - Marysville","2000 SCCA Enterprises SRF","Carmichael CA","SFR","Group 6","74586","150769"
"Bill Booth","25","10","57","SRF3","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
