"Event ID","Event Name","Started At","Ended At"
"13-2147484866-20160924","SFR -Double Reg 11-12Oil Recycling Rocks","2016-09-24 15:15:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484878","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745204","Race 2-Sanction #16-RQ-4204-S","Race","2016-09-25 20:45:00 UTC","2016-09-25 21:14:43 UTC","FINAL","13","https://racehero.io/events/sfr-double-reg-11-12oil-recycling-rocks/results/1073745204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Sean Wheeler","1","1","06","SMG","1","1","","","","0","13","1620.114","2","122.646","84.125","82.79","37.258","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 5","281432","335703"
"Bob Bradfield","2","1","36","STU","2","1","","","4.902","0","13","1625.016","2","123.464","83.568","82.54","37.258","0","Red/White","Bobcat Bicycles/Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Group 5","291061","197743"
"Clark Nunes","3","2","79","SMG","3","2","","","12.643","12.643","13","1632.757","2","123.332","83.657","82.149","37.258","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Group 5","496417","399508"
"Don Van Nortwick","4","3","75","SMG","6","3","","","15.061","15.061","13","1635.175","8","123.89","83.28","82.027","37.258","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 5","457397","150383"
"David Vodden","5","1","1","STL","5","2","","","15.922","0","13","1636.036","10","124.227","83.054","81.984","37.258","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Group 5","169482","189446"
"Tim Auger","6","2","07","STL","4","1","","","16.588","0.666","13","1636.702","8","124.512","82.864","81.951","37.258","0","Orange/blk","Augersmiles.com, Baja Cantina, Invisalign","1992 Acura Integra","Monterey CA","SFR","Group 5","422425","106281"
"Michael Lowe","7","4","21","SMG","7","4","","","55.716","55.716","13","1675.83","2","127.605","80.856","80.037","37.258","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Group 5","497361","425826"
"Ben Brandt","8","1","57","ITS","8","1","","","1:04.990","0","13","1685.104","11","127.648","80.829","79.597","37.258","0","WHITE","JAMES FORD INC","1999 Mazda MIATA","Pacifica CA","SFR","Group 5","382932","150591"
"Lawrence Murdter","9","1","94","ITA","12","4","","","1:47.480","0","13","1727.594","10","131.447","78.492","77.639","37.258","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Tupper Hull","10","2","50","ITA","9","1","","","1:49.404","1.924","13","1729.518","8","130.848","78.852","77.553","37.258","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 5","355326","173465"
