"Event ID","Event Name","Started At","Ended At"
"13-2147484866-20160924","SFR -Double Reg 11-12Oil Recycling Rocks","2016-09-24 15:15:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484872","Grp 6-SRF SRF3","1073745190","Qualify Grp 6","Qualifying","2016-09-24 18:15:00 UTC","2016-09-24 18:37:18 UTC","FINAL","10","https://racehero.io/events/sfr-double-reg-11-12oil-recycling-rocks/results/1073745190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bill Jordan","1","1","7","SRF3","2","2","","","","0","10","1244.769","9","119.275","86.503","82.888","28.66","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Mike Smith","2","2","64","SRF3","1","1","","","1.574","1 Lap","9","1114.219","9","120.849","85.376","83.339","25.794","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Chris Jackson","3","3","8","SRF3","23","9","","","2.271","1 Lap","9","1234.983","8","121.546","84.886","75.19","25.794","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
"Jerry Aplass","4","4","71","SRF3","3","3","","","2.518","0 Laps","10","1240.541","8","121.793","84.714","83.17","28.66","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Brandon Lewis","5","5","66","SRF3","22","8","","","2.519","1 Lap","9","1197.53","3","121.794","84.714","77.542","25.794","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Robert Kullas","6","6","79","SRF3","4","4","","","2.599","7.769","10","1252.538","7","121.874","84.658","82.374","28.66","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"Bob J Hall","7","7","49","SRF3","10","6","","","2.817","12.613","10","1257.382","10","122.092","84.507","82.056","28.66","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","Group 6","323710","174585"
"Andy Hettrick","8","8","1","SRF3","7","5","","","2.851","0 Laps","10","1244.45","7","122.126","84.483","82.909","28.66","0","White","RIDL. Ltd.","SCCA Enterprises SRF","Minden NV","SFR","Group 6","495976","395529"
"Ed Railton","9","1","01","SRF","9","4","","","4.009","0","6","761.092","6","123.284","83.69","81.338","17.196","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Group 6","171292_1","187759"
"Perry Richardson","10","2","03","SRF","19","12","","","4.305","8:58.044","9","1299.136","5","123.58","83.489","71.477","25.794","0","White/Black","Accel Racetek","1985 Enterprise SRF","Los Gatos CA","SFR","Group 6","340125","108125"
"Michael Boyle","11","3","53","SRF","13","7","","","4.603","4:22.803","8","1023.895","6","123.878","83.288","80.615","22.928","0","Blue/White","HSE Racing, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Group 6","416392","100597"
"Jeffrey Cook","12","4","32","SRF","18","11","","","4.810","7:29.182","9","1210.274","8","124.085","83.149","76.725","25.794","0","Orange","Vital Health Endometriosis Center","2006 SCCA Enterprises Spec Racer","San Jose CA","SFR","Group 6","496619","397459"
"Hank Raymond","13","5","12","SRF","5","1","","","5.294","8:28.704","10","1269.796","7","124.569","82.826","81.254","28.66","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Nei Ng","14","6","48","SRF","12","6","","","5.452","8:47.834","10","1288.926","6","124.727","82.721","80.048","28.66","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Bruce Richardson","15","7","3","SRF","20","13","","","6.319","8:58.524","9","1299.616","6","125.594","82.15","71.451","25.794","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Joe Briggs","16","8","9","SRF","15","8","","","6.481","7:21.824","9","1202.916","6","125.756","82.045","77.194","25.794","0","Blue","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Tanner Briggs","17","9","95","SRF","16","9","","","6.977","7:24.365","9","1205.457","6","126.252","81.722","77.032","25.794","0","Blue","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495700","412538"
"Eugene -Geno Barbera","18","10","24","SRF","8","3","","","7.290","8:54.68","10","1295.772","8","126.565","81.52","79.625","28.66","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Steven Grandin","19","11","39","SRF","6","2","","","7.863","9:13.246","10","1314.338","9","127.138","81.153","78.5","28.66","0","silver","Cerini Motorsports - ML racing","2012 Ford SRF","Novato CA","SFR","Group 6","496661","182339"
"Frank Valente","20","9","4","SRF3","14","7","","","7.954","1:07.323","10","1312.092","8","127.229","81.095","78.635","28.66","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Group 6","421471","118813"
"Parker Briggs","21","12","6","SRF","17","10","","","10.623","1 Lap","5","686.559","4","129.898","79.428","75.14","14.33","0","Blue","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495676","413190"
"John Weed","22","13","46","SRF","24","","","","10.909","9:07.6","8","1308.692","4","130.184","79.254","63.071","22.928","0","White","Ric Herr","SRF","Willits CA","SFR","Group 6","199436","197563"
"Greg Umphenour","23","14","99","SRF","21","14","","","11.285","8:06.477","9","1247.569","8","130.56","79.026","74.431","25.794","0","White","United Truck Dismantlers","1998 SCCA Enterprises SRF","Granite Bay CA","SFR","Group 6","465299","253301"
"Carl Stein","24","15","38","SRF","11","5","","","22.205","9:02.81","9","1303.902","3","141.48","72.926","71.216","25.794","0","Red","United Truck - Marysville","2000 SCCA Enterprises SRF","Carmichael CA","SFR","Group 6","74586","150769"
"Andrew Cook","25","16","33","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Vital Health Endometriosis Center","SCCA Enterprises SCCA spec racer","Santa Cruz CA","SFR","Group 6","439712","395949"
"Bill Booth","26","10","57","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Court Cardinal","27","11","88","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
