"Event ID","Event Name","Started At","Ended At"
"13-2147484866-20160924","SFR -Double Reg 11-12Oil Recycling Rocks","2016-09-24 15:15:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","Grp 2-FA FB FM FS FE S2 P1 P2 S2 DSR","1073745179","Race 1-Sanction #16-RQ-4204-S","Race","2016-09-25 15:00:00 UTC","2016-09-25 15:28:31 UTC","FINAL","15","https://racehero.io/events/sfr-double-reg-11-12oil-recycling-rocks/results/1073745179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jeff Lederman","1","1","55","P1","1","1","","","","0","15","1594.159","9","103.495","99.692","97.082","42.99","0","Black/Green","Joseph & Cohen, Professional Corporation","2004 Stohr WF1 Conversion","Vacaville CA","SFR","Group 2","387457","178437"
"Bruce Brown","2","2","62","P1","2","2","","","15.030","15.03","15","1609.189","13","103.375","99.807","96.175","42.99","0","Black","2007 Stohr WF-1","Merced CA","SFR","Group 2","367933","141658"
"Aaron Bailey","3","1","21","P2","4","1","","","45.724","0","15","1639.883","10","107.804","95.707","94.375","42.99","0","Red","BRE/One Motorsports/G-Loc Brakes","2007 Radical SR3","Shasta Lake CA","SFR","Group 2","347004","164261"
"Steve Baumhoff","4","1","61","FA","3","1","","","50.975","0","15","1645.134","14","104.797","98.453","94.074","42.99","0","red/silver","Off Constantly Racing","2004 Elan Star Mazda","Atherton CA","SFR","Group 2","413512","112430"
"Woody Yerxa","5","1","81","FM","6","1","","","1:48.305","0","15","1702.464","10","110.476","93.392","90.906","42.99","0","orange-yellow","Colusa Body and Paint","2001 Mazda Formula Mazda","Colusa CA","SFR","Group 2","126989","189484"
"Robert Christensen","6","1","66","DSR","5","1","","","1 Lap","0","14","1629.274","2","114.285","90.28","88.657","40.124","0","RED","CHRISTENSEN COLLISION CENTER","2013 PHANTOM D S R","Gardnerville NV","SFR","Group 2","402055","179033"
"Robin Riner","7","1","91","FS","7","1","","","1 Lap","0","14","1644.547","7","113.758","90.698","87.834","40.124","0","Black","R@D BUILDERS","1998 Mazda Formula","Walnut Creek CA","SFR","Group 2","430711","199461"
"Ritchie Hollingsworth","8","2","9","FM","8","2","","","1 Lap","1 Lap","14","1644.799","13","115.4","89.407","87.82","40.124","0","Red, White, Blu","Ibis Cycles, RIDE MORE. WORK LESS","1995 Mazda Formula Mazda","Fair Oaks CA","SFR","Group 2","310455","206010"
"Steven Rooks","9","3","57","FM","10","3","","","2 Laps","2 Laps","13","1617.395","9","122.646","84.125","82.929","37.258","0","Red/White","Zoey Anne. Thanks SCCA Workers.","1991 Mazda STAR Mazda","Boulder Creek CA","SFR","Group 2","239605","347948"
"Robert Fox","10","2","94","DSR","11","3","","","2 Laps","1 Lap","13","1626.834","9","122.248","84.399","82.448","37.258","0","white","amac squirt","Santa Clara CA","SFR","Group 2","5418","379621"
"Allan Svela","11","1","05","FE","12","1","","","3 Laps","0","12","1630.255","4","130.747","78.913","75.946","34.392","0","Red","2004 Van Diemen FE","Aliso Viejo CA","SFR","Group 2","494444","339083"
"Andy Juner","12","3","88","DSR","9","2","","","10 Laps","9 Laps","5","590.711","2","115.865","89.048","87.332","14.33","0","White","Bob's Better Boxes","1991 AMAC AM-6","San Carlos CA","SFR","Group 2","247529_1","171307"
"Kevin Rogers","13","4","16","FM","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR","Group 2","210726","134851"
"Fritz Moore","14","3","17","P1","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White and Blue","SEC Science and Engineering Consultants","2006 West WR1000","Vacaville CA","SFR","Group 2","480273","338540"
