"Event ID","Event Name","Started At","Ended At"
"13-2147484866-20160924","SFR -Double Reg 11-12Oil Recycling Rocks","2016-09-24 15:15:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484871","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745187","Qualify Grp 5","Qualifying","2016-09-24 19:35:00 UTC","2016-09-24 19:57:21 UTC","FINAL","10","https://racehero.io/events/sfr-double-reg-11-12oil-recycling-rocks/results/1073745187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Sean Wheeler","1","1","06","SMG","2","1","","","","0","6","877.333","2","119.748","86.161","70.561","17.196","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 5","281432","335703"
"Clark Nunes","2","2","79","SMG","15","3","","","3.149","0 Laps","6","798.682","3","122.897","83.953","77.51","17.196","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","SFR","Group 5","496417","399508"
"Bob Bradfield","3","1","36","STU","1","1","","","4.417","0","4","509.876","3","124.165","83.096","80.942","11.464","0","Red/White","Bobcat Bicycles/Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Group 5","291061","197743"
"Tim Auger","4","1","07","STL","9","2","","","5.150","0","6","792.663","4","124.898","82.608","78.098","17.196","0","Orange/blk","Augersmiles.com, Baja Cantina, Invisalign","1992 Acura Integra","Monterey CA","SFR","Group 5","422425","106281"
"David Vodden","5","2","1","STL","16","3","","","5.534","3 Laps","3","414.78","2","125.282","82.355","74.625","8.598","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Group 5","169482","189446"
"Ben Brandt","6","1","57","ITS","14","1","","","7.443","0","8","1065.196","6","127.191","81.119","77.489","22.928","0","WHITE","JAMES FORD INC","1999 Mazda MIATA","Pacifica CA","SFR","Group 5","382932","150591"
"Michael Lowe","7","3","21","SMG","8","2","","","7.824","7:12.697","10","1310.03","7","127.572","80.877","78.759","28.66","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Group 5","497361","425826"
"Don Van Nortwick","8","4","75","SMG","31","4","","","8.353","1 Lap","5","807.175","2","128.101","80.543","63.912","14.33","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 5","457397","150383"
"Tao Takaoka","9","1","72","ITA","4","2","","","11.112","0","7","957.539","2","130.86","78.845","75.426","20.062","0","red","1992 Mazda Miata","el cerrito CA","SFR","Group 5","437817","218043"
"Tupper Hull","10","2","50","ITA","3","1","","","11.455","4:05.821","9","1203.36","9","131.203","78.638","77.166","25.794","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 5","355326","173465"
"Lawrence Murdter","11","3","94","ITA","6","4","","","11.544","4 Laps","3","409.444","3","131.292","78.585","75.597","8.598","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
