"Event ID","Event Name","Started At","Ended At"
"13-2147484866-20160924","SFR -Double Reg 11-12Oil Recycling Rocks","2016-09-24 15:15:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484877","Grp 4B-FF CF FV F5 FST FC","1073745201","Qualify Grp 4B","Qualifying","2016-09-25 17:05:00 UTC","2016-09-25 17:28:54 UTC","FINAL","11","https://racehero.io/events/sfr-double-reg-11-12oil-recycling-rocks/results/1073745201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","3","2","","","","0","9","984.294","9","106.164","97.185","94.34","25.794","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Chuck Raggio","2","2","14","FC","13","5","","","2.942","3 Laps","6","731.837","6","109.106","94.565","84.589","17.196","0","White/Blue/Red","Raggio Metallurgical Group","Van Diemen FC","Linden CA","SFR","Group 4","52289","130046"
"Paul Rodler","3","3","45","FC","5","3","","","3.293","3 Laps","6","700.43","3","109.457","94.262","88.382","17.196","0","Black","Porter Racing","1991 Swift DB 6","San Rafael CA","SFR","Group 4","229162","152348"
"Jeffrey Pietz","4","4","80","FC","1","1","","","3.780","4 Laps","5","567.939","4","109.944","93.844","90.834","14.33","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
"Ken Rozeboom","5","5","81","FC","11","4","","","5.409","3 Laps","6","716.454","6","111.573","92.474","86.406","17.196","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"Chuck Horn","6","1","54","FF","6","3","","","7.784","0","11","1293.459","10","113.948","90.547","87.744","31.526","0","Red","Sean Kelly friends and family","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
"Steve Temple","7","2","5","FF","12","6","","","10.679","3 Laps","8","981.521","8","116.843","88.303","84.095","22.928","0","White","Steen Research","2003 Van Dieman","Santa Cruz","SFR","Group 4","499967"
"David Jalen","8","3","50","FF","4","2","","","10.734","1 Lap","10","1190.8","8","116.898","88.262","86.644","28.66","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","58335","179094"
"Jon Brandstad","9","4","44","FF","2","1","","","11.082","1 Lap","10","1197.502","5","117.246","88.0","86.159","28.66","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","Group 4","351454","153459"
"Steve Meyer","10","5","48","FF","9","4","","","11.497","6 Laps","5","625.837","3","117.661","87.689","82.43","14.33","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","Group 4","384120","101419"
"Michael Bernstein","11","6","12","FF","10","5","","","12.067","1 Lap","10","1222.151","9","118.231","87.266","84.422","28.66","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Tom Duncan","12","1","27","FFTS","14","1","","","13.639","0","10","1280.404","8","119.803","86.121","80.581","28.66","0","Yellow","Road Runner Racing","1981 PRS RH02F","Grass Valley CA","SFR","Group 4","147849","152551"
"Richard McClosky","13","1","6","CF","7","1","","","17.934","0","10","1286.523","8","124.098","83.141","80.198","28.66","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Alan Dezzani","14","2","75","CF","8","2","","","21.015","2 Laps","8","1066.535","8","127.179","81.127","77.392","22.928","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Ray Bill Dormandy","15","6","15","FC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","Cecelia Rose Foundation","2000 VanDiemen RF 2000","Danville CA","SFR","Group 4","274620","165639"
"Joseph Rozelle","16","1","70","F5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","none","2009 Novacar J10","Modesto CA","SFR","Group 4","014083","143552"
