"Event ID","Event Name","Started At","Ended At"
"13-2147484866-20160924","SFR -Double Reg 11-12Oil Recycling Rocks","2016-09-24 15:15:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","Grp 4-FF CF FV F5 FST FC","1073745183","Practice Grp 4","Practice","2016-09-24 16:30:00 UTC","2016-09-24 16:52:27 UTC","FINAL","10","https://racehero.io/events/sfr-double-reg-11-12oil-recycling-rocks/results/1073745183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","3","2","","","","0","9","1006.477","9","107.612","95.878","92.261","25.794","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Paul Rodler","2","2","45","FC","9","4","","","2.568","2:46.301","10","1172.778","7","110.18","93.643","87.976","28.66","0","Black","Porter Racing","1991 Swift DB 6","San Rafael CA","SFR","Group 4","229162","152348"
"Jeffrey Pietz","3","3","80","FC","2","1","","","2.909","22.225","9","1028.702","5","110.521","93.354","90.268","25.794","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
"Chuck Raggio","4","4","14","FC","4","3","","","3.816","2 Laps","7","828.55","7","111.428","92.594","87.168","20.062","0","White/Blue/Red","Raggio Metallurgical Group","Van Diemen FC","Linden CA","SFR","Group 4","52289","130046"
"Steve Temple","5","1","5","FF","10","4","","","8.566","0","8","975.26","7","116.178","88.809","84.635","22.928","0","White","Steen Research","2003 Van Dieman","Santa Cruz","SFR","Group 4","499967"
"Steve Meyer","6","2","48","FF","6","2","","","8.794","1 Lap","7","860.182","7","116.406","88.635","83.963","20.062","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","Group 4","384120","101419"
"David Jalen","7","3","50","FF","13","5","","","10.767","4:27.24","10","1242.5","6","118.379","87.157","83.039","28.66","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","58335","179094"
"Michael Bernstein","8","4","12","FF","7","3","","","10.833","4:13.146","10","1228.406","7","118.445","87.109","83.992","28.66","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Jon Brandstad","9","5","44","FF","1","1","","","12.034","5 Laps","3","379.466","3","119.646","86.234","81.569","8.598","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","Group 4","351454","153459"
"Tom Duncan","10","1","27","FFTS","8","1","","","19.483","0","2","268.953","2","127.095","81.18","76.724","5.732","0","Yellow","Road Runner Racing","1981 PRS RH02F","Grass Valley CA","SFR","Group 4","147849","152551"
"Alan Dezzani","11","1","75","CF","11","1","","","21.503","0","4","560.092","3","129.115","79.91","73.685","11.464","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Richard McClosky","12","2","6","CF","12","2","","","24.052","2 Laps","2","301.815","2","131.664","78.363","68.37","5.732","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Kevin Palaima","13","1","47","FV","5","1","","","26.759","0","9","1248.973","8","134.371","76.784","74.348","25.794","0","Red/White","Crusader Formula Vee","Fairfield CA","SFR","Group 4","469213","297714"
"Ken Rozeboom","14","5","81","FC","0","","","","","9 Laps","0","19.301","0","0.0","0.0","0.0","0.0","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"Joseph Hopkins","15","6","1","FF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ylw/Silver","FULL THROTTLE GRAPHICS / PORTER RACING","1990 Ford Swift","Oakland CA","SFR","Group 4","384555","229156"
"Ray Bill Dormandy","16","6","15","FC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","Cecelia Rose Foundation","2000 VanDiemen RF 2000","Danville CA","SFR","Group 4","274620","165639"
"Sean Kelly","17","7","32","FF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow/ black","law offices of Nuttall and coleman","1999 van deiman van deiman","Clovis CA","SFR","Group 4","197899","195834"
"Chuck Horn","18","8","54","FF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Sean Kelly friends and family","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
"Joseph Rozelle","19","1","70","F5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","none","2009 Novacar J10","Modesto CA","SFR","Group 4","014083","143552"
