"Event ID","Event Name","Started At","Ended At"
"2893-4993-2147483649-20230318","1º Fecha - Auto Club Salta","2023-03-18 16:52:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3755","Fecha 01 - Kartodromo Nicolas Vuyovich","4993","Fecha 01 - Kartodromo Nicolas Vuyovich","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Standart TP 1100","1073741838","FINAL ","Race","2023-03-19 15:38:00 UTC","2023-03-19 16:04:04 UTC","FINAL","12","https://racehero.io/events/1-fecha-auto-club-salta-2023-cronotito/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLORES JOAQUIN","1","1","72","TP 1.100 - Standart","2","","","","","0","12","1427.217","2","128.631","114.915","124.283","49.272","0"
"LIMPIAS ALFONSO","2","2","71","TP 1.100 - Standart","3","","0.160","","0.160","0.16","12","1427.377","2","128.463","115.065","124.269","49.272","0"
"GARCIA NICOLAS","3","3","86","TP 1.100 - Standart","1","","3.780","","3.940","3.94","12","1431.157","2","128.502","115.03","123.941","49.272","0"
"RAMOS SEBASTIAN","4","4","15","TP 1.100 - Standart","5","","9.153","","13.093","13.093","12","1440.31","2","129.374","114.255","123.153","49.272","0"
"RIVAROSA FRANCISCO","5","5","32","TP 1.100 - Standart","7","","3.856","","16.949","16.949","12","1444.166","3","129.967","113.733","122.825","49.272","0"
"TAPIA LUCAS","6","6","81","TP 1.100 - Standart","8","","1.776","","18.725","18.725","12","1445.942","3","129.758","113.917","122.674","49.272","0"
"GARCIA JOSE","7","7","17","TP 1.100 - Standart","12","","2.816","","21.541","21.541","12","1448.758","9","130.205","113.526","122.435","49.272","0"
"VILLALOBOS JORGE","8","8","20","TP 1.100 - Standart","6","","0.552","","22.093","22.093","12","1449.31","3","130.648","113.141","122.389","49.272","0"
"ISASMENDI JUAN","9","9","28","TP 1.100 - Standart","11","","0.293","","22.386","22.386","12","1449.603","8","130.159","113.566","122.364","49.272","0"
"MALDONADO MARCELO","10","10","48","TP 1.100 - Standart","10","","7.503","","29.889","29.889","12","1457.106","2","130.453","113.31","121.734","49.272","0"
"MERLO FRANCISCO","11","11","22","TP 1.100 - Standart","13","","3.387","","33.276","33.276","12","1460.493","2","131.121","112.733","121.452","49.272","0"
"CISTOLA SANTIAGO ","12","12","44","TP 1.100 - Standart","14","","0.360","","33.636","33.636","12","1460.853","2","130.885","112.936","121.422","49.272","0"
"DANTUENE ENZO","13","13","82","TP 1.100 - Standart","9","","5.557","","39.193","39.193","12","1466.41","2","130.682","113.111","120.962","49.272","0"
"NUÑEZ BENJAMIN","14","14","118","TP 1.100 - Standart","18","","0.547","","39.740","39.74","12","1466.957","10","131.395","112.497","120.916","49.272","0"
"CORIA MATEO","15","15","40","TP 1.100 - Standart","21","","12.192","","51.932","51.932","12","1479.149","8","131.135","112.72","119.92","49.272","0"
"CARLOS CABANA","16","16","8","TP 1.100 - Standart","22","","8.490","","1:00.422","1:00.422","12","1487.639","10","132.762","111.339","119.235","49.272","0"
"FAGIOLI CHRISTIAN","17","17","64","TP 1.100 - Standart","17","","2.763","","1:03.185","1:03.185","12","1490.402","5","133.252","110.93","119.014","49.272","0"
"RUSSO FRANCISCO","18","18","3","TP 1.100 - Standart","20","","38.206","","1:41.391","1:41.391","12","1528.608","10","131.589","112.332","116.04","49.272","0"
"TARIFA MARTIN","19","19","43","TP 1.100 - Standart","23","","1 Vuelta","","1 Vuelta","6.834","11","1434.051","2","143.898","102.723","113.383","41.06","0"
"ROMAGNOLI FRANCO","20","20","31","TP 1.100 - Standart","4","","1 Vuelta","","NT","2 Laps","10","1261.686","8","129.955","113.744","117.158","41.06","0"
"ELIAS HERNAN","21","21","55","TP 1.100 - Standart","16","","5 Vueltas","","NT","7 Laps","5","553.429","3","130.212","113.519","133.546","20.53","0"
"SANCHEZ FRANCISCO","22","22","11","TP 1.100 - Standart","15","","1 Vuelta","","NT","8 Laps","4","409.453","3","131.33","112.553","144.403","16.424","0"
"DAZ FRANCO","23","23","39","TP 1.100 - Standart","19","","2 Vueltas","","NT","10 Laps","2","147.282","2","134.604","109.815","200.725","8.212","0"
