"Event ID","Event Name","Started At","Ended At"
"2893-4993-2147483649-20230318","1º Fecha - Auto Club Salta","2023-03-18 16:52:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3755","Fecha 01 - Kartodromo Nicolas Vuyovich","4993","Fecha 01 - Kartodromo Nicolas Vuyovich","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Pruebas Libres","1073741827","PRUEBAS LIBRES 3","Practice","2023-03-18 19:32:00 UTC","2023-03-18 20:30:25 UTC","FINAL","5","https://racehero.io/events/1-fecha-auto-club-salta-2023-cronotito/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUANTAY EZEQUIEL","1","1","18","Promocional del NOA","0","","","","","0","2","1658.509","2","94.826","155.881","17.825","8.212","0"
"AUCHANA VICTOR","2","2","46","Promocional del NOA","0","","1.419","","1.419","4:13.339","1","1911.848","1","96.245","153.583","7.732","4.106","0"
"AUCHANA MAURICIO","3","3","11","Promocional del NOA","0","","1.927","","3.346","0 Laps","2","1643.328","2","98.172","150.568","17.99","8.212","0"
"RUEDA IGNACIO","4","4","99","Promocional del NOA","0","","0.849","","4.195","3:18.197","4","1856.706","4","99.021","149.277","31.845","16.424","0"
"GIROTTI GUIDO ","5","5","101","Promocional del NOA","0","","0.419","","4.614","4:07.071","3","1905.58","1","99.44","148.648","23.271","12.318","0"
"ABDALA FACUNDO","6","6","44","Promocional del NOA","0","","4.134","","8.748","2:07.68","3","1786.189","1","103.574","142.715","24.826","12.318","0"
"CAJAL FEDERICO","7","7","17","Promocional del NOA","0","","0.994","","9.742","3:36.24","4","1874.749","2","104.568","141.359","31.538","16.424","0"
"HAROIAN IGNACIO","8","1","65","TP 1.400","3","3","11.838","","21.580","0","2","574.433","2","116.406","126.983","51.465","8.212","0"
"HAROIAN SAMUEL","9","2","51","TP 1.400","2","2","0.326","","21.906","0.575","2","575.008","1","116.732","126.629","51.414","8.212","0"
"LESTARD ALFREDO","10","3","8","TP 1.400","4","4","0.741","","22.647","4:55.317","4","869.75","2","117.473","125.83","67.981","16.424","0"
