"Event ID","Event Name","Started At","Ended At"
"2893-4993-2147483649-20230318","1º Fecha - Auto Club Salta","2023-03-18 16:52:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3755","Fecha 01 - Kartodromo Nicolas Vuyovich","4993","Fecha 01 - Kartodromo Nicolas Vuyovich","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","TP 1400 // TP 1600","1073741831","SERIE UNICA ","Race","2023-03-19 11:59:00 UTC","2023-03-19 12:11:42 UTC","FINAL","6","https://racehero.io/events/1-fecha-auto-club-salta-2023-cronotito/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LESTARD ALFREDO","1","1","8","TP 1.400","3","3","","","","0","6","712.675","6","116.622","126.748","124.446","24.636","0"
"AZANCOT JOAQUIN","2","2","27","TP 1.400","12","8","7.507","","7.507","7.507","6","720.182","6","118.643","124.589","123.149","24.636","0"
"MORALES JUAN","3","1","66","TP 1.600","5","2","3.021","","10.528","0","6","723.203","6","120.308","122.865","122.634","24.636","0"
"PATA OMAR","4","3","61","TP 1.400","8","6","2.613","","13.141","13.141","6","725.816","5","120.16","123.016","122.193","24.636","0"
"DIAZ JUAN PABLO","5","4","69","TP 1.400","10","7","9.597","","22.738","22.738","6","735.413","5","124.109","119.102","120.598","24.636","0"
"RAMOS SEBASTIAN","6","2","15","TP 1.600","9","3","5.476","","28.214","17.686","6","740.889","2","125.733","117.563","119.707","24.636","0"
"DABATE ALEJO","7","5","177","TP 1.400","7","5","1 Vuelta","","1 Vuelta","1 Lap","5","628.276","2","118.947","124.27","117.636","20.53","0"
"HAROIAN IGNACIO","8","6","65","TP 1.400","1","1","1 Vuelta","","2 Vueltas","2 Laps","4","481.201","2","115.669","127.792","122.873","16.424","0"
"NUÑEZ NICOLAS ","9","7","45","TP 1.400","6","4","3 Vueltas","","5 Vueltas","5 Laps","1","13.945","0","0.0","0.0","1059.993","4.106","0"
"MORALES LUCIANO","10","3","99","TP 1.600","11","4","","","NE","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HAROIAN SAMUEL","11","8","51","TP 1.400","2","2","","","EX","0 Laps","6","711.438","2","115.954","127.478","124.662","24.636","0"
"SARDI PABLO","12","4","100","TP 1.600","4","1","","","EX","0 Laps","6","717.88","5","118.533","124.705","123.544","24.636","0"
