"Event ID","Event Name","Started At","Ended At"
"2893-4993-2147483649-20230318","1º Fecha - Auto Club Salta","2023-03-18 16:52:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3755","Fecha 01 - Kartodromo Nicolas Vuyovich","4993","Fecha 01 - Kartodromo Nicolas Vuyovich","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Pruebas Libres","1073741825","PRUEBAS LIBRES 1","Practice","2023-03-18 16:52:00 UTC","2023-03-18 17:59:14 UTC","FINAL","5","https://racehero.io/events/1-fecha-auto-club-salta-2023-cronotito/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUBIRATS JUAN ","1","1","111","Promocional del NOA","0","","","","","0","3","2621.527","3","95.417","154.916","16.916","12.318","0"
"CAMPUZANO JOAQUIN ","2","2","116","Promocional del NOA","0","","2.207","","2.207","3:17.654","5","2819.181","5","97.624","151.414","26.216","20.53","0"
"GIROTTI GUIDO ","3","3","101","Promocional del NOA","0","","4.441","","6.648","1:04.649","3","2686.176","2","102.065","144.825","16.509","12.318","0"
"LESTARD ALFREDO","4","1","8","TP 1.400","1","1","16.757","","23.405","0","3","1841.474","3","118.822","124.401","24.081","12.318","0"
"NUÑEZ NICOLAS ","5","2","45","TP 1.400","2","2","4.008","","27.413","2:25.329","4","1986.803","3","122.83","120.342","29.76","16.424","0"
"PATA OMAR","6","3","61","TP 1.400","3","3","1.949","","29.362","1 Lap","2","1764.279","2","124.779","118.462","16.757","8.212","0"
"GARCIA NICOLAS","7","1","86","TP 1.100 - Standart","0","","3.628","","32.990","0","3","3590.675","1","128.407","115.115","12.35","12.318","0"
"FLORES JOAQUIN","8","2","72","TP 1.100 - Standart","0","","0.669","","33.659","1:04.796","3","3655.471","1","129.076","114.519","12.131","12.318","0"
"RONGA GONZALO","9","3","9","TP 1.100 - Standart","0","","0.163","","33.822","1 Lap","2","3526.748","2","129.239","114.374","8.383","8.212","0"
"RIVAROSA FRANCISCO","10","4","32","TP 1.100 - Standart","0","","0.383","","34.205","1 Lap","2","3556.547","2","129.622","114.036","8.312","8.212","0"
"VILLALOBOS JORGE","11","5","20","TP 1.100 - Standart","0","","0.014","","34.219","5.118","3","3595.793","3","129.636","114.024","12.332","12.318","0"
"ROMAGNOLI FRANCO","12","6","31","TP 1.100 - Standart","0","","0.686","","34.905","3:14.457","4","3785.132","4","130.322","113.424","15.621","16.424","0"
"RAMOS SEBASTIAN","13","7","15","TP 1.100 - Standart","0","","0.232","","35.137","1 Lap","2","3503.412","2","130.554","113.222","8.438","8.212","0"
"MALDONADO MARCELO","14","8","48","TP 1.100 - Standart","0","","0.288","","35.425","2:03.441","2","3714.116","2","130.842","112.973","7.96","8.212","0"
"TAPIA LUCAS","15","9","81","TP 1.100 - Standart","0","","0.423","","35.848","1 Lap","2","3526.711","1","131.265","112.609","8.383","8.212","0"
"ISASMENDI JUAN","16","10","28","TP 1.100 - Standart","0","","0.500","","36.348","13.726","3","3604.401","2","131.765","112.182","12.303","12.318","0"
"MERLO FRANCISCO","17","11","22","TP 1.100 - Standart","0","","0.069","","36.417","1 Lap","2","3559.958","2","131.834","112.123","8.304","8.212","0"
"CORIA MATEO","18","12","40","TP 1.100 - Standart","0","","0.280","","36.697","3:12.062","4","3782.737","2","132.114","111.885","15.631","16.424","0"
"ELIAS HERNAN","19","13","55","TP 1.100 - Standart","0","","0.478","","37.175","3:59.985","4","3830.66","2","132.592","111.482","15.435","16.424","0"
"NUÑEZ BENJAMIN","20","14","118","TP 1.100 - Standart","0","","0.135","","37.310","13.514","2","3604.189","1","132.727","111.368","8.202","8.212","0"
"LIMPIAS ALFONSO","21","15","71","TP 1.100 - Standart","0","","1.130","","38.440","1:14.614","1","3665.289","1","133.857","110.428","4.033","4.106","0"
"DAZ FRANCO","22","16","39","TP 1.100 - Standart","0","","0.381","","38.821","2:55.185","4","3765.86","3","134.238","110.115","15.701","16.424","0"
"RUSSO FRANCISCO","23","17","3","TP 1.100 - Standart","0","","0.212","","39.033","2 Laps","1","3361.738","1","134.45","109.941","4.397","4.106","0"
"CISTOLA SANTIAGO","24","18","44","TP 1.100 - Standart","0","","6.115","","45.148","3:11.833","3","3782.508","3","140.565","105.158","11.724","12.318","0"
"DANTUENE ENZO","25","19","82","TP 1.100 - Standart","0","","0.776","","45.924","2 Laps","1","3587.111","1","141.341","104.581","4.121","4.106","0"
"DABATE ALEJO","26","4","177","TP 1.400","4","4","1.058","","46.982","2 Laps","1","1743.987","1","142.399","103.804","8.476","4.106","0"
"MORALES LUCIANO","27","1","99","TP 1.600","0","","","","","0","0","1420.319","0","0.0","0.0","0.0","0.0","0"
"RAMOS SEBASTIAN","28","2","15","TP 1.600","0","","","","","19.325","0","1439.644","0","0.0","0.0","0.0","0.0","0"
"","29","1","44","","0","","","","","0","0","3368.553","0","0.0","0.0","0.0","0.0","0"
"SANCHEZ FRANCISCO","30","20","11","TP 1.100 - Standart","0","","","","","3 Laps","0","3414.466","0","0.0","0.0","0.0","0.0","0"
"CARLOS CABANA","31","21","8","TP 1.100 - Standart","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUCHANA TOMAS","32","4","12","Promocional del NOA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUCHANA JUAN","33","5","13","Promocional del NOA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAJAL FEDERICO","34","6","17","Promocional del NOA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TARIFA MARTIN","35","22","43","TP 1.100 - Standart","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUCHANA VICTOR","36","7","46","Promocional del NOA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HAROIAN SAMUEL","37","5","51","TP 1.400","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FAGIOLI CHRISTIAN","38","23","64","TP 1.100 - Standart","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HAROIAN IGNACIO","39","6","65","TP 1.400","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORALES JUAN","40","3","66","TP 1.600","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIAZ JUAN PABLO","41","7","69","TP 1.400","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SARDI PABLO","42","4","100","TP 1.600","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
