"Event ID","Event Name","Started At","Ended At"
"15-2147483805-20120929","CASC Celebration of Motorsport","2012-09-29 12:30:00 UTC","2012-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","F1600","1073742534","P1 - Prac 1","Practice","2012-09-29 12:30:00 UTC","2012-09-29 12:42:21 UTC","PROVISIONAL","7","https://racehero.io/events/casc-celebration-of-motorsport-2012/results/1073742534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","59","F1600-A","10","6","","","","0","6","628.768","6","90.053","158.187","135.934","23.742","4","Courtice","Flagship Racing Services","01 Van Diemen RF01K","BEMC"
"Zacharie Robichon","2","2","21","F1600-A","2","2","","","1.504","1:15.166","7","703.934","6","91.557","155.588","141.656","27.699","4","Ottawa","BGR Team Grote","12 Piper DF5","BARC"
"Shane Jantzi","3","3","71","F1600-A","5","3","","","1.513","1:16.902","7","705.67","6","91.566","155.573","141.307","27.699","4","Ayr","Maizex Seeds Inc.","02 Van Diemen RF02","BARC"
"Jack Mitchell Jr.","4","4","2","F1600-A","1","1","","","1.597","1:11.89","7","700.658","5","91.65","155.43","142.318","27.699","4","Clarendon Hills, IL","BGR Team Grote","10 Piper DF5","BARC"
"Sergio Pasian","5","5","23","F1600-A","14","9","","","2.384","1:45.657","7","734.425","4","92.437","154.107","135.775","27.699","5","Quebec City, QC","Britain West Motorsports","01 Van Diemen RF01","BARC"
"Steve Bamford","6","6","07","F1600-A","13","8","","","2.537","0 Laps","6","624.023","6","92.59","153.852","136.968","23.742","4","Etobicoke","Bamford Produce","11 Mygale SJ-11","TAC"
"David Clubine","7","7","64","F1600-A","9","5","","","2.778","1:29.642","7","718.41","6","92.831","153.453","138.802","27.699","4","Brantford","Britain West Motorsport","01 Van Diemen RF01","BARC"
"Caitlin Johnston","8","8","68","F1600-A","11","7","","","3.880","8.614","6","637.382","5","93.933","151.653","134.097","23.742","4","Orangeville","Petrie?s Top Soil/SK Auto","97 Van Diemen RF97K","BARC"
"Craig Willis","9","1","99","F1600-B","3","1","","","5.952","0","6","635.398","6","96.005","148.38","134.516","23.742","4","Georgetown","90 Aero 2","BEMC"
"Paul Bollenbach","10","2","7","F1600-B","12","5","","","6.789","14.838","6","650.236","5","96.842","147.097","131.446","23.742","3","Kitchener","E.Bollenbach Insurance","90 Reynard F1600B","DAC"
"Mike Lee","11","3","25","F1600-B","8","4","","","10.511","59.465","6","694.863","4","100.564","141.653","123.004","23.742","3","Toronto","Blue Gates Productions","80 Lola T540E","BARC"
"Alex Urbinati","12","4","8","F1600-B","16","","","","10.609","2 Laps","4","587.908","2","100.662","141.515","96.921","15.828","2","Midhurst","92 Van Diemen RF92","BARC","425"
"Bruce Kitchen","13","5","69","F1600-B","17","","","","11.418","1:20.088","4","715.486","3","101.471","140.387","79.639","15.828","1","Brantford","Kitchen Auto","92 Van Diemen RF92","BARC"
"Kieran Murphy","14","6","33","F1600-B","4","2","","","12.343","17.959","6","653.357","5","102.396","139.119","130.819","23.742","4","Toronto","KMM Inc./Brian Graham Racing","91 Van Diemen RF91","BARC"
"Keith Lobban","15","7","48","F1600-B","6","3","","","14.641","52.555","6","687.953","4","104.694","136.065","124.24","23.742","3","Caledon","94 Van Diemen RF94","BARC"
"Andrew Mason","16","8","32","F1600-B","15","6","","","22.461","1:32.432","5","727.83","4","112.514","126.608","97.861","19.785","2","Markham","90 Van Diemen RF90","BARC"
"Jesse Lazare","17","9","17","F1600-A","7","4","","","46.098","1 Lap","5","587.619","3","136.151","104.628","121.211","19.785","4","Montreal","Door Doctor.com","03 Van Diemen RF03","BARC"
