"Event ID","Event Name","Started At","Ended At"
"15-2147483805-20120929","CASC Celebration of Motorsport","2012-09-29 12:30:00 UTC","2012-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Vintage/Historic","1073742507","R10 - Race 2","Race","2012-09-30 13:45:00 UTC","2012-09-30 14:07:09 UTC","PROVISIONAL","12","https://racehero.io/events/casc-celebration-of-motorsport-2012/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Howard Freeman","1","1","26","F Classic-K","1","1","","","","0","12","1222.683","4","99.761","142.793","139.809","47.483999999999995","0","Toronto","68 Merlyn MK Eleven","BEMC"
"Jeremy Sale","2","1","86","V/H-1","2","1","","","41.316","0","12","1263.999","2","102.2","139.386","135.239","47.483999999999995","0","Mississauga","Visa","62 Lotus Super Seven","VARAC"
"Richard Navin","3","1","246","V/H-2","6","3","","","51.030","0","12","1273.713","10","102.772","138.61","134.208","47.483999999999995","0","Grimsby","Richard Navin","68 MG B","VARAC"
"Andre Gagne","4","2","52","F Classic-K","3","2","","","51.339","51.339","12","1274.022","11","104.478","136.346","134.175","47.483999999999995","0","Oka","71 Alexis Mk18B","VARAC"
"Dave Morgan","5","2","19","V/H-2","4","1","","","52.089","1.059","12","1274.772","10","103.41","137.755","134.096","47.483999999999995","0","Georgetown","68 Austin Mini Cooper","VARAC"
"Stefan Wiesen","6","3","7","V/H-2","5","2","","","55.159","4.129","12","1277.842","10","104.303","136.575","133.774","47.483999999999995","0","Adjala","63 Elva Courier","VARAC"
"FC Joe Lightfoot","7","4","169","V/H-2","9","4","","","55.549","4.519","12","1278.232","11","104.295","136.586","133.733","47.483999999999995","0","Picton","65 MG B","VARAC"
"Ed Luce","8","3","51","F Classic-K","7","3","","","1:04.923","1:04.923","12","1287.606","7","104.56","136.239","132.76","47.483999999999995","0","Kingston","67 Lotus Type 51","VARAC"
"Nick Pratt","9","1","89","V/H-5","11","1","","","1:07.194","0","12","1289.877","6","105.913","134.499","132.526","47.483999999999995","0","Peterborough","65 MG Midget","VARAC"
"Jeff Devine","10","1","644","V/H-3","8","1","","","1:07.265","0","12","1289.948","8","104.622","136.159","132.519","47.483999999999995","0","Ottawa","67 MG B","VARAC"
"Leon Lok","11","2","115","V/H-3","10","2","","","1:40.318","33.053","12","1323.001","11","108.21","131.644","129.208","47.483999999999995","0","Whitby","69 Volvo 142S","VARAC"
"Christopher Creighton","12","3","105","V/H-3","12","3","","","1 Lap","1 Lap","11","1225.59","10","110.011","129.489","127.855","43.527","0","Schomberg","Schomberg Scale Models","72 Alfa Romeo GTV","VARAC"
"Ken Lee","13","1","13","V/H-4","14","1","","","1 Lap","0","11","1227.506","10","109.037","130.646","127.655","43.527","0","Oakville","72 Alfa Romeo GTV","VARAC"
"Peter Lambrinos","14","4","28","V/H-3","13","4","","","1 Lap","1 Lap","11","1242.254","10","111.003","128.332","126.139","43.527","0","Pickering","71 Volvo 142E","OMSC"
"Dave Good","15","2","37","V/H-4","16","2","","","1 Lap","46.412","11","1273.918","5","112.807","126.279","123.004","43.527","0","Caledon","59 MG A","VARAC"
"Jake Kinsman","16","3","282","V/H-4","18","4","","","1 Lap","53.199","11","1280.705","7","112.803","126.284","122.352","43.527","0","Hannon","Deviant Racing","62 Home Built Canada Class","VARAC"
"Randy Samson","17","4","3","V/H-4","27","7","","","1 Lap","1:31.908","11","1319.414","4","115.635","123.191","118.763","43.527","0","Brampton","69 Lotus Elan Plus 2","BEMC"
"Richard Poxon","18","5","53","V/H-4","22","6","","","1 Lap","1:32.453","11","1319.959","11","117.702","121.028","118.714","43.527","0","Bailieboro","Jaguar MK II","VARAC"
"David Holmes","19","2","137","V/H-5","19","2","","","2 Laps","3.121","10","1292.998","3","120.419","118.297","110.172","39.57","1","Elmira","57 MG A","VARAC"
"Ted Michalos","20","2","321","V/H-1","25","2","","","3 Laps","3 Laps","9","1075.317","4","112.774","126.316","119.227","35.613","1","Guelph","TM Motorsports","70 Mallock MK8","VARAC"
"John Kinnear","21","6","95","V/H-4","17","3","","","DNF","5 Laps","6","705.703","5","113.277","125.755","121.115","23.741999999999997","0","Kingston","72 MG B","VARAC"
"Larry Coste","22","5","199","V/H-2","24","5","","","DNF","8 Laps","4","468.379","4","110.751","128.624","121.655","15.828","0","London","65 Morris Cooper S","VARAC"
"Peter Viccary","23","4","68","F Classic-K","23","4","","","DNF","9 Laps","3","407.824","2","127.259","111.939","104.789","11.870999999999999","1","Markham","66 Kelly FV","VARAC"
"Jim Holody","24","1","511","V/H","20","1","","","DNF","0","2","263.54","1","127.948","111.336","108.107","7.914","1","London","59 MG A Twin Cam","VARAC"
"David Shannon","25","5","76","V/H-3","15","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glenburnie","70 TVR Vixen","St LAC"
"Don Hooton","26","7","8","V/H-4","21","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga","59 Austin Healey Sprite","VARAC"
"John Greenwood","27","6","29","V/H-3","26","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa","60 Lotus Seven","VARAC"
