"Event ID","Event Name","Started At","Ended At"
"15-2147483805-20120929","CASC Celebration of Motorsport","2012-09-29 12:30:00 UTC","2012-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","F1600","1073742529","R1 - Race 1","Race","2012-09-29 17:15:00 UTC","2012-09-29 17:39:49 UTC","PROVISIONAL","15","https://racehero.io/events/casc-celebration-of-motorsport-2012/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Caitlin Johnston","1","1","68","F1600-A","1","1","","","","0","15","1352.337","12","89.358","159.417","158.006","59.355","0","Orangeville","Petrie?s Top Soil/SK Auto","97 Van Diemen RF97K","BARC"
"Jesse Lazare","2","2","17","F1600-A","18","10","","","3.791","3.791","15","1356.128","4","89.173","159.748","157.565","59.355","0","Montreal","Door Doctor.com","03 Van Diemen RF03","BARC"
"Shane Jantzi","3","3","71","F1600-A","3","3","","","4.017","4.017","15","1356.354","13","89.675","158.854","157.539","59.355","0","Ayr","Maizex Seeds Inc.","02 Van Diemen RF02","BARC"
"Sergio Pasian","4","4","23","F1600-A","6","6","","","13.757","13.757","15","1366.094","10","90.241","157.857","156.415","59.355","0","Quebec City, QC","Britain West Motorsports","01 Van Diemen RF01","BARC"
"Zacharie Robichon","5","5","21","F1600-A","7","7","","","19.197","19.197","15","1371.534","9","90.503","157.4","155.795","59.355","0","Ottawa","BGR Team Grote","12 Piper DF5","BARC"
"David Clubine","6","6","64","F1600-A","8","8","","","21.828","21.828","15","1374.165","12","90.43","157.527","155.497","59.355","0","Brantford","Britain West Motorsport","01 Van Diemen RF01","BARC"
"Jack Mitchell Jr.","7","7","2","F1600-A","4","4","","","25.083","25.083","15","1377.42","6","89.854","158.537","155.129","59.355","0","Clarendon Hills, IL","BGR Team Grote","10 Piper DF5","BARC"
"Steve Bamford","8","8","07","F1600-A","5","5","","","39.996","39.996","15","1392.333","4","90.239","157.861","153.468","59.355","0","Etobicoke","Bamford Produce","11 Mygale SJ-11","TAC"
"Craig Willis","9","1","99","F1600-B","12","3","","","48.788","0","15","1401.125","15","92.193","154.515","152.505","59.355","0","Georgetown","90 Aero 2","BEMC"
"Andrew Mason","10","2","32","F1600-B","10","1","","","48.927","0.139","15","1401.264","11","91.563","155.578","152.489","59.355","0","Markham","90 Van Diemen RF90","BARC"
"Paul Bollenbach","11","3","7","F1600-B","11","2","","","51.544","2.756","15","1403.881","7","92.489","154.02","152.205","59.355","0","Kitchener","E.Bollenbach Insurance","90 Reynard F1600B","DAC"
"Marc Bishara","12","9","4","F1600-A","9","9","","","1:25.228","1:25.228","15","1437.565","10","92.303","154.331","148.639","59.355","0","Montreal, QC","BGR Team Grote/Apotex/PJF Auto","99 Van Diemen RF99K","ASQ"
"Mike Lee","13","4","25","F1600-B","15","6","","","1:29.598","40.81","15","1441.935","14","94.719","150.394","148.188","59.355","0","Toronto","Blue Gates Productions","80 Lola T540E","BARC"
"Kieran Murphy","14","5","33","F1600-B","16","7","","","1 Lap","1 Lap","14","1375.306","8","96.396","147.778","145.01","55.398","0","Toronto","KMM Inc./Brian Graham Racing","91 Van Diemen RF91","BARC"
"Keith Lobban","15","6","48","F1600-B","13","4","","","5 Laps","5 Laps","10","937.103","6","92.323","154.297","152.013","39.57","0","Caledon","94 Van Diemen RF94","BARC"
"Michael Adams","16","10","59","F1600-A","2","2","","","DNF","9 Laps","6","545.129","6","89.785","158.659","156.791","23.742","0","Courtice","Flagship Racing Services","01 Van Diemen RF01K","BEMC"
"Bruce Kitchen","17","7","69","F1600-B","17","8","","","DNF","13 Laps","2","220.096","1","102.487","138.995","129.445","7.914","1","Brantford","Kitchen Auto","92 Van Diemen RF92","BARC"
"Alex Urbinati","18","8","8","F1600-B","14","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midhurst","92 Van Diemen RF92","BARC","425"
