"Event ID","Event Name","Started At","Ended At"
"15-2147483805-20120929","CASC Celebration of Motorsport","2012-09-29 12:30:00 UTC","2012-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Vintage/Historic","1073742536","R3 - Race 1","Race","2012-09-29 18:15:00 UTC","2012-09-29 18:37:38 UTC","PROVISIONAL","12","https://racehero.io/events/casc-celebration-of-motorsport-2012/results/1073742536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Howard Freeman","1","1","26","F Classic-K","1","1","","","","0","12","1191.087","10","97.694","145.814","143.518","47.483999999999995","0","Toronto","68 Merlyn MK Eleven","BEMC"
"Jeremy Sale","2","1","86","V/H-1","3","1","","","37.328","0","12","1228.415","2","100.936","141.131","139.157","47.483999999999995","0","Mississauga","Visa","62 Lotus Super Seven","VARAC"
"Andre Gagne","3","2","52","F Classic-K","7","3","","","1:15.367","1:15.367","12","1266.454","2","103.659","137.424","134.977","47.483999999999995","0","Oka","71 Alexis Mk18B","VARAC"
"Dave Morgan","4","1","19","V/H-2","5","3","","","1:15.583","0","12","1266.67","2","103.878","137.134","134.954","47.483999999999995","0","Georgetown","68 Austin Mini Cooper","VARAC"
"Stefan Wiesen","5","2","7","V/H-2","2","1","","","1:19.795","4.212","12","1270.882","2","104.537","136.269","134.507","47.483999999999995","0","Adjala","63 Elva Courier","VARAC"
"Richard Navin","6","3","246","V/H-2","4","2","","","1:22.585","7.002","12","1273.672","2","104.138","136.792","134.212","47.483999999999995","0","Grimsby","Richard Navin","68 MG B","VARAC"
"Ed Luce","7","3","51","F Classic-K","6","2","","","1:24.713","1:24.713","12","1275.8","9","103.533","137.591","133.988","47.483999999999995","0","Kingston","67 Lotus Type 51","VARAC"
"Jeff Devine","8","1","644","V/H-3","8","1","","","1:30.740","0","12","1281.827","10","105.221","135.384","133.358","47.483999999999995","0","Ottawa","67 MG B","VARAC"
"FC Joe Lightfoot","9","4","169","V/H-2","10","4","","","1:31.882","16.299","12","1282.969","7","105.249","135.348","133.24","47.483999999999995","0","Picton","65 MG B","VARAC"
"Leon Lok","10","2","115","V/H-3","9","2","","","1:52.143","21.403","12","1303.23","9","106.337","133.963","131.168","47.483999999999995","0","Whitby","69 Volvo 142S","VARAC"
"Nick Pratt","11","1","89","V/H-5","26","2","","","1 Lap","0","11","1211.085","10","106.882","133.28","129.386","43.527","0","Peterborough","65 MG Midget","VARAC"
"Christopher Creighton","12","1","105","V/H-4","12","1","","","1 Lap","0","11","1225.281","10","109.765","129.779","127.887","43.527","0","Schomberg","Schomberg Scale Models","72 Alfa Romeo GTV","VARAC"
"Peter Lambrinos","13","3","28","V/H-3","13","3","","","1 Lap","1 Lap","11","1247.036","10","111.876","127.33","125.656","43.527","0","Pickering","71 Volvo 142E","OMSC"
"Ken Lee","14","2","13","V/H-4","17","4","","","1 Lap","39.309","11","1264.59","10","110.134","129.344","123.911","43.527","0","Oakville","72 Alfa Romeo GTV","VARAC"
"David Shannon","15","4","76","V/H-3","16","4","","","1 Lap","1 Lap","11","1275.822","6","111.76","127.462","122.821","43.527","0","Glenburnie","70 TVR Vixen","St LAC"
"Dave Good","16","3","37","V/H-4","21","7","","","1 Lap","51.282","11","1276.563","9","113.125","125.924","122.749","43.527","0","Caledon","59 MG A","VARAC"
"John Kinnear","17","4","95","V/H-4","19","6","","","1 Lap","51.334","11","1276.615","7","113.118","125.932","122.744","43.527","0","Kingston","72 MG B","VARAC"
"Jake Kinsman","18","5","282","V/H-4","18","5","","","1 Lap","56.119","11","1281.4","10","114.202","124.737","122.286","43.527","0","Hannon","Deviant Racing","62 Home Built Canada Class","VARAC"
"David Holmes","19","2","137","V/H-5","22","1","","","1 Lap","1:16.007","11","1287.092","3","115.415","123.426","121.745","43.527","0","Elmira","57 MG A","VARAC"
"Jim Holody","20","1","511","V/H","23","1","","","1 Lap","0","11","1287.731","9","114.774","124.115","121.685","43.527","0","London","59 MG A Twin Cam","VARAC"
"Fred Samson","21","6","3","V/H-4","14","2","","","2 Laps","1 Lap","10","1143.871","8","111.546","127.707","124.535","39.57","0","West Hill","69 Lotus Elan Plus 2","VARAC"
"Don Hooton","22","7","8","V/H-4","15","3","","","2 Laps","1 Lap","10","1145.167","9","111.302","127.987","124.394","39.57","0","Mississauga","59 Austin Healey Sprite","VARAC"
"Richard Poxon","23","8","53","V/H-4","24","8","","","2 Laps","1.898","10","1227.179","10","117.586","121.147","116.081","39.57","0","Bailieboro","Jaguar MK II","VARAC"
"Peter Viccary","24","4","68","F Classic-K","25","4","","","2 Laps","40.719","10","1231.806","5","120.169","118.543","115.645","39.57","0","Markham","66 Kelly FV","VARAC"
"Larry Coste","25","5","199","V/H-2","11","5","","","DNF","7 Laps","5","562.429","5","109.988","129.516","126.64","19.785","0","London","65 Morris Cooper S","VARAC"
"Ted Michalos","26","2","321","V/H-1","27","2","","","DNF","7 Laps","5","581.61","4","110.255","129.202","122.464","19.785","1","Guelph","TM Motorsports","70 Mallock MK8","VARAC"
"John Greenwood","27","5","29","V/H-3","20","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa","60 Lotus Seven","VARAC"
