"Event ID","Event Name","Started At","Ended At"
"15-2147483805-20120929","CASC Celebration of Motorsport","2012-09-29 12:30:00 UTC","2012-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Vintage/Historic","1073742538","Q3 - Qualifying","Qualifying","2012-09-29 14:50:00 UTC","2012-09-29 15:08:43 UTC","PROVISIONAL","9","https://racehero.io/events/casc-celebration-of-motorsport-2012/results/1073742538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Howard Freeman","1","1","26","F Classic-K","10","3","","","","0","9","1018.111","4","98.196","145.069","125.926","35.613","1","Toronto","68 Merlyn MK Eleven","BEMC"
"Stefan Wiesen","2","1","7","V/H-2","1","1","","","4.748","0","9","1051.572","9","102.944","138.378","121.919","35.613","1","Adjala","63 Elva Courier","VARAC"
"Jeremy Sale","3","1","86","V/H-1","11","1","","","5.402","0","9","1069.147","5","103.598","137.505","119.915","35.613","1","Mississauga","Visa","62 Lotus Super Seven","VARAC"
"Richard Navin","4","2","246","V/H-2","2","2","","","6.097","1.876","9","1053.448","9","104.293","136.588","121.702","35.613","1","Grimsby","Richard Navin","68 MG B","VARAC"
"Dave Morgan","5","3","19","V/H-2","17","4","","","6.740","1 Lap","8","1019.685","7","104.936","135.751","111.762","31.656","1","Georgetown","68 Austin Mini Cooper","VARAC"
"Ed Luce","6","2","51","F Classic-K","6","2","","","7.014","46.937","9","1065.048","8","105.21","135.398","120.377","35.613","1","Kingston","67 Lotus Type 51","VARAC"
"Andre Gagne","7","3","52","F Classic-K","13","4","","","7.881","1:09.703","9","1087.814","5","106.077","134.291","117.857","35.613","1","Oka","71 Alexis Mk18B","VARAC"
"Jeff Devine","8","1","644","V/H-3","14","2","","","7.890","0","9","1094.892","6","106.086","134.28","117.095","35.613","1","Ottawa","67 MG B","VARAC"
"Leon Lok","9","2","115","V/H-3","19","3","","","8.556","21.929","9","1116.821","6","106.752","133.442","114.796","35.613","1","Whitby","69 Volvo 142S","VARAC"
"FC Joe Lightfoot","10","4","169","V/H-2","8","3","","","9.212","16.192","6","1067.764","5","107.408","132.627","80.047","23.741999999999997","3","Picton","65 MG B","VARAC"
"Larry Coste","11","5","199","V/H-2","18","5","","","10.517","1 Lap","8","1021.697","8","108.713","131.035","111.541","31.656","1","London","65 Morris Cooper S","VARAC"
"Christopher Creighton","12","1","105","V/H-4","12","3","","","10.855","0","8","1015.85","8","109.051","130.629","112.183","31.656","1","Schomberg","Schomberg Scale Models","72 Alfa Romeo GTV","VARAC"
"Peter Lambrinos","13","3","28","V/H-3","22","5","","","13.595","1 Lap","8","1040.523","8","111.791","127.427","109.523","31.656","1","Pickering","71 Volvo 142E","OMSC"
"Fred Samson","14","2","3","V/H-4","7","2","","","14.046","1:18.516","8","1094.366","8","112.242","126.915","104.135","31.656","1","West Hill","69 Lotus Elan Plus 2","VARAC"
"Don Hooton","15","3","8","V/H-4","16","4","","","14.242","1:30.276","8","1106.126","7","112.438","126.694","103.028","31.656","2","Mississauga","59 Austin Healey Sprite","VARAC"
"David Shannon","16","4","76","V/H-3","20","4","","","14.565","1 Lap","8","1064.091","4","112.761","126.331","107.098","31.656","1","Glenburnie","70 TVR Vixen","St LAC"
"Ken Lee","17","4","13","V/H-4","24","7","","","14.739","49.245","8","1065.095","4","112.935","126.136","106.997","31.656","1","Oakville","72 Alfa Romeo GTV","VARAC"
"Jake Kinsman","18","5","282","V/H-4","23","6","","","14.832","51.89","8","1067.74","3","113.028","126.032","106.732","31.656","1","Hannon","Deviant Racing","62 Home Built Canada Class","VARAC"
"John Kinnear","19","6","95","V/H-4","21","5","","","16.770","51.515","8","1067.365","8","114.966","123.908","106.769","31.656","1","Kingston","72 MG B","VARAC"
"John Greenwood","20","5","29","V/H-3","9","1","","","16.874","5 Laps","4","614.915","2","115.07","123.796","92.665","15.828","2","Oshawa","60 Lotus Seven","VARAC"
"Dave Good","21","7","37","V/H-4","4","1","","","17.144","8.679","8","1024.529","8","115.34","123.506","111.233","31.656","1","Caledon","59 MG A","VARAC"
"David Holmes","22","1","137","V/H-5","15","1","","","17.295","0","6","844.528","5","115.491","123.345","101.206","23.741999999999997","2","Elmira","57 MG A","VARAC"
"Jim Holody","23","1","51","V/H","3","1","","","18.704","0","8","1039.517","8","116.9","121.858","109.629","31.656","1","London","59 MG A Twin Cam","VARAC"
"Richard Poxon","24","8","53","V/H-4","25","8","","","19.770","2 Laps","6","884.032","3","117.966","120.757","96.683","23.741999999999997","2","Bailieboro","Jaguar MK II","VARAC"
"Peter Viccary","25","4","68","F Classic-K","5","1","","","21.036","56.932","8","1075.043","8","119.232","119.475","106.007","31.656","1","Markham","66 Kelly FV","VARAC"
