"Event ID","Event Name","Started At","Ended At"
"15-2147483805-20120929","CASC Celebration of Motorsport","2012-09-29 12:30:00 UTC","2012-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","F1600","1073742530","Q1 - Qual 1","Qualifying","2012-09-29 14:05:00 UTC","2012-09-29 14:21:22 UTC","PROVISIONAL","10","https://racehero.io/events/casc-celebration-of-motorsport-2012/results/1073742530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Caitlin Johnston","1","1","68","F1600-A","6","5","","","","0","9","961.0","5","89.048","159.972","133.41","35.613","2","Orangeville","Petrie?s Top Soil/SK Auto","97 Van Diemen RF97K","BARC"
"Michael Adams","2","2","59","F1600-A","18","10","","","0.227","1 Lap","8","847.541","7","89.275","159.565","134.461","31.656","2","Courtice","Flagship Racing Services","01 Van Diemen RF01K","BEMC"
"Shane Jantzi","3","3","71","F1600-A","5","4","","","0.893","0 Laps","9","957.872","4","89.941","158.384","133.845","35.613","2","Ayr","Maizex Seeds Inc.","02 Van Diemen RF02","BARC"
"Jack Mitchell Jr.","4","4","2","F1600-A","4","3","","","0.963","-1 Laps","10","907.355","5","90.011","158.261","156.997","39.57","1","Clarendon Hills, IL","BGR Team Grote","10 Piper DF5","BARC"
"Steve Bamford","5","5","07","F1600-A","12","7","","","1.266","0 Laps","9","856.94","4","90.314","157.73","149.61","35.613","2","Etobicoke","Bamford Produce","11 Mygale SJ-11","TAC"
"Sergio Pasian","6","6","23","F1600-A","16","8","","","1.330","0 Laps","9","897.227","9","90.378","157.618","142.892","35.613","1","Quebec City, QC","Britain West Motorsports","01 Van Diemen RF01","BARC"
"Zacharie Robichon","7","7","21","F1600-A","3","2","","","1.476","1 Lap","8","753.257","4","90.524","157.364","151.292","31.656","2","Ottawa","BGR Team Grote","12 Piper DF5","BARC"
"David Clubine","8","8","64","F1600-A","17","9","","","1.901","0 Laps","9","946.306","9","90.949","156.628","135.481","35.613","2","Brantford","Britain West Motorsport","01 Van Diemen RF01","BARC"
"Marc Bishara","9","9","4","F1600-A","10","6","","","3.636","-1 Laps","10","953.79","8","92.684","153.696","149.354","39.57","1","Montreal, QC","BGR Team Grote/Apotex/PJF Auto","99 Van Diemen RF99K","ASQ"
"Andrew Mason","10","1","32","F1600-B","8","3","","","3.976","0","5","830.669","4","93.024","153.135","85.745","19.785","2","Markham","90 Van Diemen RF90","BARC"
"Paul Bollenbach","11","2","7","F1600-B","15","8","","","4.216","1:26.21","9","916.879","6","93.264","152.741","139.83","35.613","1","Kitchener","E.Bollenbach Insurance","90 Reynard F1600B","DAC"
"Craig Willis","12","3","99","F1600-B","9","4","","","4.261","50.678","9","881.347","7","93.309","152.667","145.467","35.613","1","Georgetown","90 Aero 2","BEMC"
"Keith Lobban","13","4","48","F1600-B","14","7","","","4.798","42.655","9","873.324","4","93.846","151.793","146.803","35.613","1","Caledon","94 Van Diemen RF94","BARC"
"Alex Urbinati","14","5","8","F1600-B","7","2","","","5.815","-1 Laps","6","628.849","3","94.863","150.166","135.917","23.741999999999997","2","Midhurst","92 Van Diemen RF92","BARC","425"
"Mike Lee","15","6","25","F1600-B","13","6","","","6.173","1:27.499","9","918.168","8","95.221","149.601","139.633","35.613","1","Toronto","Blue Gates Productions","80 Lola T540E","BARC"
"Kieran Murphy","16","7","33","F1600-B","11","5","","","7.657","55.371","9","886.04","7","96.705","147.306","144.696","35.613","1","Toronto","KMM Inc./Brian Graham Racing","91 Van Diemen RF91","BARC"
"Bruce Kitchen","17","8","69","F1600-B","2","1","","","8.109","0 Laps","5","645.051","3","97.157","146.62","110.419","19.785","2","Brantford","Kitchen Auto","92 Van Diemen RF92","BARC"
"Jesse Lazare","18","10","17","F1600-A","1","1","","","28.321","7 Laps","2","949.393","2","117.369","121.371","30.009","7.914","2","Montreal","Door Doctor.com","03 Van Diemen RF03","BARC"
