"Event ID","Event Name","Started At","Ended At"
"15-2147483805-20120929","CASC Celebration of Motorsport","2012-09-29 12:30:00 UTC","2012-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Vintage/Historic","1073742516","R14 - Race 3","Race","2012-09-30 15:45:00 UTC","2012-09-30 16:12:11 UTC","PROVISIONAL","15","https://racehero.io/events/casc-celebration-of-motorsport-2012/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Howard Freeman","1","1","26","F Classic-K","1","1","","","","0","15","1497.354","11","97.918","145.481","142.704","59.355","0","Toronto","68 Merlyn MK Eleven","BEMC"
"Jeremy Sale","2","1","86","V/H-1","2","1","","","26.711","0","15","1524.065","4","100.204","142.162","140.203","59.355","0","Mississauga","Visa","62 Lotus Super Seven","VARAC"
"Andre Gagne","3","2","52","F Classic-K","4","2","","","35.561","35.561","15","1532.915","4","99.957","142.513","139.393","59.355","0","Oka","71 Alexis Mk18B","VARAC"
"Richard Navin","4","1","246","V/H-2","3","1","","","1:17.000","0","15","1574.354","3","103.834","137.192","135.724","59.355","0","Grimsby","Richard Navin","68 MG B","VARAC"
"Stefan Wiesen","5","2","7","V/H-2","6","3","","","1:36.872","19.872","15","1594.226","11","105.053","135.6","134.032","59.355","0","Adjala","63 Elva Courier","VARAC"
"Dave Morgan","6","3","19","V/H-2","5","2","","","1:37.036","20.036","15","1594.39","15","104.822","135.899","134.019","59.355","0","Georgetown","68 Austin Mini Cooper","VARAC"
"Jeff Devine","7","1","644","V/H-3","10","1","","","1:40.930","0","15","1598.284","13","104.147","136.78","133.692","59.355","0","Ottawa","67 MG B","VARAC"
"Ed Luce","8","3","51","F Classic-K","8","3","","","1:44.301","1:44.301","15","1601.655","11","102.638","138.791","133.411","59.355","0","Kingston","67 Lotus Type 51","VARAC"
"FC Joe Lightfoot","9","4","169","V/H-2","7","4","","","1 Lap","1 Lap","14","1490.271","5","105.083","135.561","133.823","55.397999999999996","0","Picton","65 MG B","VARAC"
"Leon Lok","10","2","115","V/H-3","11","2","","","1 Lap","1 Lap","14","1502.545","7","106.181","134.16","132.73","55.397999999999996","0","Whitby","69 Volvo 142S","VARAC"
"Nick Pratt","11","1","89","V/H-5","9","1","","","1 Lap","0","14","1533.976","2","108.251","131.594","130.01","55.397999999999996","0","Peterborough","65 MG Midget","VARAC"
"Ken Lee","12","1","13","V/H-4","13","1","","","1 Lap","0","14","1552.318","12","108.138","131.732","128.474","55.397999999999996","0","Oakville","72 Alfa Romeo GTV","VARAC"
"Christopher Creighton","13","3","105","V/H-3","12","3","","","1 Lap","1 Lap","14","1553.678","14","108.867","130.85","128.362","55.397999999999996","0","Schomberg","Schomberg Scale Models","72 Alfa Romeo GTV","VARAC"
"Peter Lambrinos","14","4","28","V/H-3","14","4","","","1 Lap","1 Lap","14","1558.281","13","110.094","129.391","127.983","55.397999999999996","0","Pickering","71 Volvo 142E","OMSC"
"David Shannon","15","5","76","V/H-3","25","5","","","1 Lap","4.415","14","1602.699","11","111.782","127.437","124.436","55.397999999999996","0","Glenburnie","70 TVR Vixen","St LAC"
"Randy Samson","16","2","3","V/H-4","17","4","","","1 Lap","52.859","14","1605.177","7","111.898","127.305","124.243","55.397999999999996","0","Brampton","69 Lotus Elan Plus 2","BEMC"
"Jake Kinsman","17","3","282","V/H-4","16","3","","","1 Lap","54.103","14","1606.421","14","111.226","128.074","124.147","55.397999999999996","0","Hannon","Deviant Racing","62 Home Built Canada Class","VARAC"
"Dave Good","18","4","37","V/H-4","15","2","","","1 Lap","54.955","14","1607.273","11","113.186","125.857","124.081","55.397999999999996","0","Caledon","59 MG A","VARAC"
"Peter Viccary","19","4","68","F Classic-K","23","4","","","3 Laps","4.375","12","1501.729","9","122.399","116.383","113.83","47.483999999999995","0","Markham","66 Kelly FV","VARAC"
"Richard Poxon","20","5","53","V/H-4","18","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bailieboro","Jaguar MK II","VARAC"
"David Holmes","21","2","137","V/H-5","19","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elmira","57 MG A","VARAC"
"Ted Michalos","22","2","321","V/H-1","20","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph","TM Motorsports","70 Mallock MK8","VARAC"
"John Kinnear","23","6","95","V/H-4","21","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston","72 MG B","VARAC"
"Larry Coste","24","5","199","V/H-2","22","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","London","65 Morris Cooper S","VARAC"
"Jim Holody","25","1","511","V/H","24","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","London","59 MG A Twin Cam","VARAC"
"Don Hooton","26","7","8","V/H-4","26","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga","59 Austin Healey Sprite","VARAC"
"John Greenwood","27","6","29","V/H-3","27","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa","60 Lotus Seven","VARAC"
