"Event ID","Event Name","Started At","Ended At"
"15-2147483805-20120929","CASC Celebration of Motorsport","2012-09-29 12:30:00 UTC","2012-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","F1600","1073742531","R20 - Race 2","Race","2012-09-30 20:45:00 UTC","2012-09-30 21:09:05 UTC","PROVISIONAL","15","https://racehero.io/events/casc-celebration-of-motorsport-2012/results/1073742531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jesse Lazare","1","1","17","F1600-A","1","1","","","","0","15","1356.293","14","89.208","159.685","157.546","59.355","0","Montreal","Door Doctor.com","03 Van Diemen RF03","BARC"
"Jack Mitchell Jr.","2","2","2","F1600-A","6","6","","","0.852","0.852","15","1357.145","10","89.529","159.113","157.447","59.355","0","Clarendon Hills, IL","BGR Team Grote","10 Piper DF5","BARC"
"Sergio Pasian","3","3","23","F1600-A","3","3","","","1.040","1.04","15","1357.333","10","89.35","159.431","157.425","59.355","0","Quebec City, QC","Britain West Motorsports","01 Van Diemen RF01","BARC"
"Michael Adams","4","4","64","F1600-A","2","2","","","1.169","1.169","15","1357.462","9","89.561","159.056","157.41","59.355","0","Courtice","Flagship Racing Services","01 Van Diemen RF01K","BEMC"
"Steve Bamford","5","5","07","F1600-A","5","5","","","1.969","1.969","15","1358.262","11","89.385","159.369","157.317","59.355","0","Etobicoke","Bamford Produce","11 Mygale SJ-11","TAC"
"Zacharie Robichon","6","6","21","F1600-A","8","8","","","18.355","18.355","15","1374.648","9","90.146","158.024","155.442","59.355","0","Ottawa","BGR Team Grote","12 Piper DF5","BARC"
"David Clubine","7","7","56","F1600-A","7","7","","","18.798","18.798","15","1375.091","15","90.629","157.181","155.392","59.355","0","Brantford","Britain West Motorsport","01 Van Diemen RF01","BARC"
"Shane Jantzi","8","8","71","F1600-A","16","10","","","34.055","34.055","15","1390.348","14","90.897","156.718","153.687","59.355","0","Ayr","Maizex Seeds Inc.","02 Van Diemen RF02","BARC"
"Craig Willis","9","1","99","F1600-B","9","1","","","41.045","0","15","1397.338","14","91.315","156.001","152.918","59.355","0","Georgetown","90 Aero 2","BEMC"
"Andrew Mason","10","2","32","F1600-B","10","2","","","48.989","7.944","15","1405.282","14","91.138","156.304","152.053","59.355","0","Markham","90 Van Diemen RF90","BARC"
"Marc Bishara","11","9","4","F1600-A","11","9","","","54.119","54.119","15","1410.412","10","91.852","155.089","151.5","59.355","0","Montreal, QC","BGR Team Grote/Apotex/PJF Auto","99 Van Diemen RF99K","BARC"
"Paul Bollenbach","12","3","7","F1600-B","12","3","","","1:20.848","39.803","15","1437.141","15","94.779","150.299","148.683","59.355","0","Kitchener","E.Bollenbach Insurance","90 Reynard F1600B","DAC"
"Caitlin Johnston","13","10","68","F1600-A","4","4","","","1 Lap","1 Lap","14","1266.209","14","89.285","159.548","157.504","55.397999999999996","0","Orangeville","Petrie?s Top Soil/SK Auto","97 Van Diemen RF97K","BARC"
"Mike Lee","14","4","25","F1600-B","13","4","","","1 Lap","1 Lap","14","1360.42","4","95.66","148.915","146.596","55.397999999999996","0","Toronto","Blue Gates Productions","80 Lola T540E","BARC"
"Kieran Murphy","15","5","33","F1600-B","14","5","","","1 Lap","1 Lap","14","1388.67","14","97.114","146.685","143.614","55.397999999999996","0","Toronto","KMM Inc./Brian Graham Racing","91 Van Diemen RF91","BARC"
"Bruce Kitchen","16","6","69","F1600-B","15","6","","","3 Laps","3 Laps","12","1202.67","6","94.459","150.808","142.136","47.483999999999995","1","Brantford","Kitchen Auto","92 Van Diemen RF92","BARC"
"Amy Castell","17","7","95","F1600-B","17","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waterloo","Cross Avenue Auto/Airbiz","74 Zink Z10","BARC"
