"Event ID","Event Name","Started At","Ended At"
"15-2147483805-20120929","CASC Celebration of Motorsport","2012-09-29 12:30:00 UTC","2012-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","F1600","1073742533","Q8 - Qual 2","Qualifying","2012-09-30 17:00:00 UTC","2012-09-30 17:22:17 UTC","PROVISIONAL","13","https://racehero.io/events/casc-celebration-of-motorsport-2012/results/1073742533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jesse Lazare","1","1","17","F1600-A","16","10","","","","0","13","1248.007","13","89.198","159.703","148.387","51.440999999999995","1","Montreal","Door Doctor.com","03 Van Diemen RF03","BARC"
"Michael Adams","2","2","64","F1600-A","6","4","","","0.452","0 Laps","13","1218.139","6","89.65","158.898","152.025","51.440999999999995","1","Courtice","Flagship Racing Services","01 Van Diemen RF01K","BEMC"
"Sergio Pasian","3","3","23","F1600-A","11","6","","","0.603","1 Lap","12","1163.756","6","89.801","158.631","146.889","47.483999999999995","2","Quebec City, QC","Britain West Motorsports","01 Van Diemen RF01","BARC"
"Caitlin Johnston","4","4","68","F1600-A","15","9","","","0.675","2 Laps","11","1211.434","10","89.873","158.504","129.349","43.527","2","Orangeville","Petrie?s Top Soil/SK Auto","97 Van Diemen RF97K","BARC"
"Steve Bamford","5","5","07","F1600-A","14","8","","","0.873","2 Laps","11","1074.721","10","90.071","158.155","145.803","43.527","2","Etobicoke","Bamford Produce","11 Mygale SJ-11","TAC"
"Jack Mitchell Jr.","6","6","2","F1600-A","2","2","","","1.009","32.95","13","1280.957","8","90.207","157.917","144.57","51.440999999999995","1","Clarendon Hills, IL","BGR Team Grote","10 Piper DF5","BARC"
"David Clubine","7","7","56","F1600-A","12","7","","","1.020","14.204","11","1262.211","9","90.218","157.898","124.145","43.527","3","Brantford","Britain West Motorsport","01 Van Diemen RF01","BARC"
"Zacharie Robichon","8","8","21","F1600-A","1","1","","","1.579","0 Laps","13","1213.178","12","90.777","156.925","152.647","51.440999999999995","1","Ottawa","BGR Team Grote","12 Piper DF5","BARC"
"Craig Willis","9","1","99","F1600-B","3","1","","","2.665","0","13","1255.005","10","91.863","155.07","147.559","51.440999999999995","1","Georgetown","90 Aero 2","BEMC"
"Andrew Mason","10","2","32","F1600-B","9","4","","","2.812","4 Laps","9","928.113","8","92.01","154.822","138.137","35.613","2","Markham","90 Van Diemen RF90","BARC"
"Marc Bishara","11","9","4","F1600-A","4","3","","","3.310","8.454","13","1256.461","10","92.508","153.989","147.388","51.440999999999995","1","Montreal, QC","BGR Team Grote/Apotex/PJF Auto","99 Van Diemen RF99K","BARC"
"Paul Bollenbach","12","3","7","F1600-B","7","3","","","4.772","14.946","12","1269.951","12","93.97","151.593","134.606","47.483999999999995","2","Kitchener","E.Bollenbach Insurance","90 Reynard F1600B","DAC"
"Mike Lee","13","4","25","F1600-B","10","5","","","6.010","5 Laps","8","838.623","6","95.208","149.622","135.891","31.656","2","Toronto","Blue Gates Productions","80 Lola T540E","BARC"
"Kieran Murphy","14","5","33","F1600-B","5","2","","","6.724","1 Lap","12","1214.742","12","95.922","148.508","140.723","47.483999999999995","1","Toronto","KMM Inc./Brian Graham Racing","91 Van Diemen RF91","BARC"
"Bruce Kitchen","15","6","69","F1600-B","17","","","","7.085","8 Laps","5","821.49","4","96.283","147.951","86.703","19.785","2","Brantford","Kitchen Auto","92 Van Diemen RF92","BARC"
"Shane Jantzi","16","10","71","F1600-A","8","5","","","8.751","8 Laps","5","845.476","4","97.949","145.435","84.244","19.785","4","Ayr","Maizex Seeds Inc.","02 Van Diemen RF02","BARC"
"Amy Castell","17","7","95","F1600-B","13","6","","","19.441","8 Laps","5","797.507","3","108.639","131.124","89.311","19.785","4","Waterloo","Cross Avenue Auto/Airbiz","74 Zink Z10","BARC"
