"Event ID","Event Name","Started At","Ended At"
"223-213-2147484030-20180512","2018 SARRC MARRS Challenge","2018-05-12 12:15:00 UTC","2018-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Group 06: Prod","1073742659","Qual 2","Qualifying","2018-05-13 13:55:00 UTC","2018-05-13 14:10:09 UTC","PROVISIONAL","6","https://racehero.io/events/2018-sarrc-marrs-challenge/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Steve Rose","1","1","71","EP","1","1","","","","0","6","832.59","4","134.972","87.218","84.834","19.62","0","Mazda RX7","Mebane NC","NCR","384573","white","Garmon Perez Motorsports"
"Les Chaney","2","1","33","FP","12","4","","","1.941","0","5","780.441","3","136.913","85.982","75.419","16.35","1","Acura Integra","Eden NC","CCR","135368","Blue","Billfold"
"Ron Munnerlyn","3","1","68","T4","11","1","","","3.083","0","3","459.582","3","138.055","85.27","76.844","9.81","0","Mazda MX5","Bennettsville SC","CCR","349334","Black","Laticrete International - Austin Motel"
"Bill Foster","4","2","39","FP","2","1","","","8.865","0 Laps","5","765.744","5","143.837","81.843","76.866","16.35","0","MG Midget","Greensboro NC","NCR","172356","Red","Social Security"
"James Scurria","5","3","24","FP","5","2","","","8.870","0 Laps","5","764.729","5","143.842","81.84","76.968","16.35","0","Fiat 124 Spider","Norfolk VA","NCR","305329","Yellow","Auto Ricambi, LLC"
"Bradley Wilson","6","1","151","mLC","4","2","","","10.174","0","5","767.408","5","145.146","81.105","76.7","16.35","0","Ford Sedan","Fredericksburg VA","WDC","531925","Black","K1RaceGear, AMSOIL, WingBossTF, Old Dominion Humane Society"
"Brian Donati","7","2","61","mLC","3","1","","","10.192","2 Laps","3","462.574","3","145.164","81.094","76.347","9.81","0","Ford Legends","Round Hill VA","WDC","482591","Orange / Black","BD Racing / Cool Towel"
"Randall Joe","8","1","166","SM","10","1","","","13.055","0","2","343.867","2","148.027","79.526","68.468","6.54","0","Mazda Spec Miata","Asheville NC","CCR","505474","white and blue","OPM Autosports"
"John R Leigh","9","1","87","SPU","6","1","","","14.208","0","3","490.974","2","149.18","78.911","71.93","9.81","0","JL Special Thunderbird","Hixson TN","Atl","94228","Yellow"
"Carolyn Bayer-Broring","10","1","90","mHP","7","1","","","18.231","0","4","666.268","3","153.203","76.839","70.674","13.08","0","Volkswagen Rabbit GTI","Derwood MD","WDC","228992","Yellow/Grey","Blue Crab Racing"
"John Fine","11","1","69","HP","8","1","","","19.913","0","5","825.328","4","154.885","76.005","71.317","16.35","0","Honda Civic","Norcross GA","Atl","169398","Blue","HOOSIER TIRES, HPD, HR 7240"
"Robert Allen (Al) Heatwole, Jr.","12","4","23","FP","9","3","","","27.636","2 Laps","3","540.073","3","162.608","72.395","65.391","9.81","0","Datsun 1600","Fayetteville NC","NCR","510018","white/red"
"Paul Moorcones","13","1","48","mEP","0","","","","","0","0","66.651","0","0.0","0.0","0.0","0.0","1","Acura Integra Type R","Highland MD","WDC","104153","Yellow","Radial Tire Company"
