"Event ID","Event Name","Started At","Ended At"
"223-213-2147484030-20180512","2018 SARRC MARRS Challenge","2018-05-12 12:15:00 UTC","2018-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","Group 02: IT","1073742651","Qual 2","Qualifying","2018-05-13 12:15:00 UTC","2018-05-13 12:31:40 UTC","PROVISIONAL","6","https://racehero.io/events/2018-sarrc-marrs-challenge/results/1073742651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Ron Earp","1","1","38","ITS","2","2","","","","0","4","589.631","3","133.205","88.375","79.86","13.08","0","Ford Mustang","Cary NC","NCR","345404","Green/Orange","Miskatonic University SAE"
"Jeff Giordano","2","2","81","ITS","1","1","","","0.262","1.9","4","591.531","3","133.467","88.202","79.604","13.08","0","Ford Mustang","Cary NC","NCR","215203","red","A&T"
"Willie Phee","3","3","74","ITS","3","3","","","0.899","0.585","4","590.216","4","134.104","87.783","79.781","13.08","0","Acura TSX","Cumming GA","Atl","749","Silver/Red/Blue","G-LOC Brakes, wrpmotorsports.com, opm autosports"
"Steve Eckerich","4","4","18","ITS","5","5","","","0.953","2:16.721","5","726.352","3","134.158","87.747","81.035","16.35","0","Mazda RX7","Fletcher NC","CCR","202206","white/black","Speedsource"
"Christopher Childs","5","1","7","mITS","6","1","","","1.624","0","6","867.808","6","134.829","87.311","81.391","19.62","0","Mazda Miata","Purcellville VA","WDC","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/"
"Chuck Hines","6","5","51","ITS","4","4","","","2.146","2:35.049","5","744.68","4","135.351","86.974","79.041","16.35","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance"
"Matthew Geidl","7","2","30","mITS","7","2","","","2.397","1 Lap","5","741.681","4","135.602","86.813","79.36","16.35","0","Mazda RX-7","Leesburg VA","WDC","286023","Black","RpPerformance"
"Steve Strickland","8","6","5","ITS","34","8","","","5.214","1:34.88","4","684.511","2","138.419","85.046","68.791","13.08","1","Mazda MX5","Marion VA","BRR","89716","Black/ Silver","ST3 Racing/ Panic Motorsports"
"Ron Munnerlyn","9","7","68","ITS","35","9","","","5.246","3:58.694","5","828.325","2","138.451","85.026","71.059","16.35","1","Mazda MX5","Bennettsville SC","CCR","349334","Black","Laticrete International - Austin Motel"
"Rodney King","10","1","47","ITR","8","1","","","5.922","0","5","756.72","4","139.127","84.613","77.783","16.35","0","BMW 325i","Wake Forest NC","NCR","366365","Silver","Import Auto Pro  /   Marked  Media"
