"Event ID","Event Name","Started At","Ended At"
"223-213-2147484030-20180512","2018 SARRC MARRS Challenge","2018-05-12 12:15:00 UTC","2018-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Group 06: Prod","1073742647","Race 1","Race","2018-05-12 19:20:00 UTC","2018-05-12 19:50:00 UTC","PROVISIONAL","9","https://racehero.io/events/2018-sarrc-marrs-challenge/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Steve Rose","1","1","71","EP","3","2","","","","0","9","1687.444","3","135.855","86.651","62.786","29.43","0","Mazda RX7","Mebane NC","NCR","384573","white","Garmon Perez Motorsports"
"Ron Munnerlyn","2","1","68","T4","4","1","","","1.831","0","9","1689.275","4","138.32","85.107","62.718","29.43","0","Mazda MX5","Bennettsville SC","CCR","349334","Black","Laticrete International - Austin Motel"
"Les Chaney","3","1","33","FP","5","1","","","3.061","0","9","1690.505","5","139.387","84.456","62.672","29.43","0","Acura Integra","Eden NC","CCR","135368","Blue","Billfold"
"Paul Moorcones","4","1","48","mEP","1","1","","","3.981","0","9","1691.425","5","134.219","87.707","62.638","29.43","0","Acura Integra Type R","Highland MD","WDC","104153","Yellow","Radial Tire Company"
"John Hotz","5","1","63","mSTL","6","1","","","4.910","0","9","1692.354","5","141.451","83.223","62.604","29.43","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","Green","Comml Cabling & Sound; Hotztuff Racing"
"Brian Cates","6","2","21","mSTL","20","2","","","5.594","0.684","9","1693.038","5","140.529","83.769","62.579","29.43","0","Mazda Miata","Gainesville VA","WDC","376567","blue","Cates Engineering/RP Performance"
"Austin Hilliard","7","1","02","STU","22","2","","","6.277","0","9","1693.721","5","139.537","84.365","62.553","29.43","0","Honda S2000","Greenville SC","SCR","232442_4","Blue","AHProRacing.com/ Honda Perf. Devo."
"Bill Foster","8","2","39","FP","9","3","","","7.330","4.269","9","1694.774","4","144.961","81.208","62.515","29.43","0","MG Midget","Greensboro NC","NCR","172356","Red","Social Security"
"Brian Donati","9","1","61","mLC","15","2","","","8.171","0","9","1695.615","4","146.268","80.482","62.484","29.43","0","Ford Legends","Round Hill VA","WDC","482591","Orange / Black","BD Racing / Cool Towel"
"Bradley Wilson","10","2","151","mLC","12","1","","","9.103","0.932","9","1696.547","2","146.928","80.121","62.449","29.43","0","Ford Sedan","Fredericksburg VA","WDC","531925","Black","K1RaceGear, AMSOIL, WingBossTF, Old Dominion Humane Society"
"James Scurria","11","3","24","FP","7","2","","","9.689","6.628","9","1697.133","5","145.355","80.988","62.428","29.43","0","Fiat 124 Spider","Norfolk VA","NCR","305329","Yellow","Auto Ricambi, LLC"
"John McLendon","12","2","29","T4","14","2","","","10.530","8.699","9","1697.974","4","150.114","78.42","62.397","29.43","0","Mazda Miata MX-5","Southport NC","NCR","508228","White","Panic Motorsports/El Bobo Racing"
"John R Leigh","13","1","87","SPU","16","1","","","12.499","0","9","1699.943","3","151.783","77.558","62.324","29.43","0","JL Special Thunderbird","Hixson TN","Atl","94228","Yellow"
"Carolyn Bayer-Broring","14","1","90","mHP","19","2","","","13.386","0","9","1700.83","4","154.276","76.305","62.292","29.43","0","Volkswagen Rabbit GTI","Derwood MD","WDC","228992","Yellow/Grey","Blue Crab Racing"
"John Fine","15","1","69","HP","18","1","","","14.088","0","9","1701.532","2","158.688","74.183","62.266","29.43","0","Honda Civic","Norcross GA","Atl","169398","Blue","HOOSIER TIRES, HPD, HR 7240"
"Robert Allen (Al) Heatwole, Jr.","16","4","23","FP","21","4","","","16.397","13.336","9","1703.841","4","158.694","74.18","62.182","29.43","0","Datsun 1600","Fayetteville NC","NCR","510018","white/red"
"Patrick Harris","17","2","8","HP","23","2","","","1 Lap","1 Lap","8","1688.547","3","168.413","69.9","55.773","26.16","0","MG Midget","Anderson SC","CCR","435783","Silver/Blue","American Tooling Co Inc - John Sharpe - Anderson SC"
"Dean Bumgardner","18","2","123","EP","13","4","","","2 Laps","2 Laps","7","1127.325","2","147.89","79.6","73.097","22.89","0","Mazda RX7","Mc Leansville NC","NCR","334177","RED","INSTANT COPIES, THOMASVILLE, NC"
"Randy Carter","19","3","50","EP","2","1","","","3 Laps","3 Laps","6","825.17","2","134.29","87.661","85.597","19.62","0","Lotus Caterham 7","Mint Hill NC","NCR","286167","Yellow","RPM Engineers/Titan Machine/SSI Enterprises"
"Cason Kirkland","20","2","19","mHP","10","1","","","5 Laps","5 Laps","4","595.167","3","146.125","80.561","79.117","13.08","0","Honda crx si","Ashland VA","WDC","428115","green black","Hanover Hondasports"
"Michael Sperber","21","1","28","STL","11","1","","","9 Laps","0","0","1.736","0","0.0","0.0","0.0","0.0","0","Ford Focus zx3","Asheboro NC","NCR","200828_1","Grey/yellow","Asheboro Ford"
"Thomas Hart","22","3","44","T4","24","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Summerville SC","SCR","425723","Blue","HART LAW, OPM, XFactor Racing"
"Robert Garrison","23","4","06","EP","8","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Knoxville TN","ETR","246069","Blue","Sports Car Parts LTD"
"Tom Lyttle","24","2","43","STU","17","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Decatur GA","Atl","131972","Sublime","Cedar Creek Wombat Rescue"
