"Event ID","Event Name","Started At","Ended At"
"223-213-2147484030-20180512","2018 SARRC MARRS Challenge","2018-05-12 12:15:00 UTC","2018-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Group 06: Prod","1073742660","Race 2","Race","2018-05-13 19:00:00 UTC","2018-05-13 19:25:00 UTC","PROVISIONAL","10","https://racehero.io/events/2018-sarrc-marrs-challenge/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Steve Rose","1","1","71","EP","3","1","","","","0","10","1373.45","2","135.471","86.897","85.711","32.7","0","Mazda RX7","Mebane NC","NCR","384573","white","Garmon Perez Motorsports"
"Ron Munnerlyn","2","1","68","T4","4","1","","","12.853","0","10","1386.303","7","137.001","85.926","84.917","32.7","0","Mazda MX5","Bennettsville SC","CCR","349334","Black","Laticrete International - Austin Motel"
"James Scurria","3","1","24","FP","9","2","","","1:22.580","0","10","1456.03","3","143.412","82.085","80.85","32.7","0","Fiat 124 Spider","Norfolk VA","NCR","305329","Yellow","Auto Ricambi, LLC"
"Bradley Wilson","4","1","151","mLC","13","1","","","1:23.501","0","10","1456.951","3","143.204","82.204","80.799","32.7","0","Ford Sedan","Fredericksburg VA","WDC","531925","Black","K1RaceGear, AMSOIL, WingBossTF, Old Dominion Humane Society"
"Randall Joe","5","1","166","SM","19","1","","","1:28.520","0","10","1461.97","6","142.788","82.444","80.521","32.7","0","Mazda Spec Miata","Asheville NC","CCR","505474","white and blue","OPM Autosports"
"John McLendon","6","2","29","T4","17","2","","","1:30.054","1:17.201","10","1463.504","10","142.848","82.409","80.437","32.7","0","Mazda Miata MX-5","Southport NC","NCR","508228","White","Panic Motorsports/El Bobo Racing"
"Bill Foster","7","2","39","FP","11","3","","","1:42.993","20.413","10","1476.443","7","144.156","81.662","79.732","32.7","0","MG Midget","Greensboro NC","NCR","172356","Red","Social Security"
"John R Leigh","8","1","87","SPU","18","1","","","2:20.956","0","10","1514.406","8","147.06","80.049","77.733","32.7","0","JL Special Thunderbird","Hixson TN","Atl","94228","Yellow"
"Carolyn Bayer-Broring","9","1","90","mHP","21","1","","","1 Lap","0","9","1395.075","2","152.385","77.252","75.944","29.43","0","Volkswagen Rabbit GTI","Derwood MD","WDC","228992","Yellow/Grey","Blue Crab Racing"
"John Fine","10","1","69","HP","22","1","","","1 Lap","0","9","1405.446","2","152.61","77.138","75.384","29.43","0","Honda Civic","Norcross GA","Atl","169398","Blue","HOOSIER TIRES, HPD, HR 7240"
"Robert Allen (Al) Heatwole, Jr.","11","3","23","FP","23","4","","","1 Lap","4.083","9","1460.113","5","156.572","75.186","72.562","29.43","0","Datsun 1600","Fayetteville NC","NCR","510018","white/red"
"Patrick Harris","12","2","8","HP","24","2","","","1 Lap","2:05.931","9","1531.377","4","168.137","70.014","69.185","29.43","0","MG Midget","Anderson SC","CCR","435783","Silver/Blue","American Tooling Co Inc - John Sharpe - Anderson SC"
"Les Chaney","13","4","33","FP","5","1","","","3 Laps","3 Laps","7","1023.324","2","138.322","85.106","80.526","22.89","0","Acura Integra","Eden NC","CCR","135368","Blue","Billfold"
"Brian Donati","14","2","61","mLC","14","2","","","3 Laps","3 Laps","7","1079.414","7","145.982","80.64","76.341","22.89","1","Ford Legends","Round Hill VA","WDC","482591","Orange / Black","BD Racing / Cool Towel"
"Paul Moorcones","15","1","48","mEP","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra Type R","Highland MD","WDC","104153","Yellow","Radial Tire Company"
