"Event ID","Event Name","Started At","Ended At"
"223-213-2147484030-20180512","2018 SARRC MARRS Challenge","2018-05-12 12:15:00 UTC","2018-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Group 04: SM","1073742641","Race 1","Race","2018-05-12 18:00:00 UTC","2018-05-12 18:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/2018-sarrc-marrs-challenge/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Michael Collins","1","1","75","mSM","2","1","","","","0","12","1673.309","5","138.442","85.032","84.422","39.24","0","Mazda Miata","Frederick MD","WDC","316827","MEATHEAD Blue","MEATHEAD Racing, Butler Built, Good Friends"
"Sam Schechter","2","2","87","mSM","3","2","","","0.009","0.009","12","1673.318","6","137.913","85.358","84.421","39.24","0","Mazda Miata","Washington DC","WDC","364037","Purple","Windsor Customs"
"Jarrett Jones","3","1","86","SM","8","5","","","2.421","0","12","1675.73","11","138.515","84.987","84.3","39.24","0","Mazda Miata","Atlanta GA","Atl","479830","Green","Stephen K Jones, CPA, LLC, Occasionally Alice.com, Racing Analytics"
"Alan Cross","4","2","49","SM","5","3","","","3.033","0.612","12","1676.342","3","138.893","84.756","84.269","39.24","0","Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports"
"Thomas Fowler","5","3","68","SM","1","1","","","4.639","2.218","12","1677.948","12","137.471","85.633","84.189","39.24","0","Mazda Miata","Cumming  GA","Atl","89571","Red/White","OPM Autosports, Hoosier, X-Factor, Traqgear, G-Loc"
"Rob Hines","6","3","4","mSM","58","10","","","6.194","6.194","12","1679.503","9","137.393","85.681","84.111","39.24","0","Mazda Miata","Arlington VA","WDC","219365","Orange","MEATHEAD / G-LOC Brakes / Stewart Engines"
"Neil O'Rourke","7","4","06","mSM","57","9","","","6.822","6.822","12","1680.131","10","136.667","86.136","84.079","39.24","0","Mazda Miata","baltimore MD","WDC","373646","Slime Green","COLUMBIA TILE & MARBLE"
"Brian Wright","8","4","10","SM","7","4","","","6.932","4.511","12","1680.241","12","139.042","84.665","84.074","39.24","0","Mazda Miata","Winston Salem NC","NCR","402914","Red / Wh Stripe","Rossini Racing Products / Wright Turn Racing"
"Kevin Beaver","9","1","77","SMSE","14","2","","","24.097","0","12","1697.406","8","140.131","84.007","83.223","39.24","0","Mazda Miata","Acworth GA","Atl","449163","blue & black","Principle Logic IT Security Consulting, OPM"
"Kevin Koelemeyer","10","5","11","SM","9","6","","","24.766","22.345","12","1698.075","8","140.205","83.963","83.191","39.24","0","Mazda Miata","Fort Myers FL","CFR","465845","White","Centauri Ins / Regency Ins/  OPM/ G LOC Brakes / Hoosier"
"Thomas Hart","11","6","44","SM","21","13","","","25.073","22.652","12","1698.382","4","139.446","84.42","83.176","39.24","0","Mazda Miata","Summerville SC","SCR","425723","Blue/Orange","HART LAW OPM XFactor Racing"
"Steve Sturm","12","5","90","mSM","6","3","","","29.683","29.683","12","1702.992","8","140.685","83.676","82.95","39.24","0","Mazda Miata","Mc Lean VA","WDC","384453","Silver","Meathead Racing"
"Rob Trollinger","13","7","94","SM","35","16","","","29.820","27.399","12","1703.129","6","139.656","84.293","82.944","39.24","0","Mazda Spec Miata","Asheville NC","CCR","476572","Charcoal","Banzai Racing"
"Matt Fielding-Russell","14","8","30","SM","11","8","","","31.691","29.27","12","1705.0","11","140.701","83.667","82.853","39.24","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports"
"Nick Iarossi","15","9","2","SM","19","12","","","32.044","29.623","12","1705.353","8","140.408","83.841","82.836","39.24","0","Mazda Miata","Tallahassee FL","Dix","472879","Garnet/GoldCamo","BSI Racing"
"Brian Cates","16","6","21","mSM","22","5","","","33.141","33.141","12","1706.45","6","139.832","84.187","82.782","39.24","0","Mazda Miata","Gainesville VA","WDC","376567","blue","Cates Engineering/RP Performance"
"Theodore Cahall","17","7","80","mSM","16","4","","","38.140","38.14","12","1711.449","6","140.15","83.996","82.541","39.24","0","Mazda Miata","Chanhassen MN","WDC","386084","Blue","Cahall / Meathead Racing"
"Michael LaMaina","18","8","88","mSM","27","6","","","38.390","38.39","12","1711.699","11","140.525","83.772","82.529","39.24","0","Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors"
"Randall Joe","19","10","166","SM","36","17","","","38.755","36.334","12","1712.064","11","140.618","83.716","82.511","39.24","0","Mazda Spec Miata","Asheville NC","CCR","505474","white and blue","OPM Autosports"
"Joseph Tobin","20","11","18","SM","26","15","","","39.839","37.418","12","1713.148","9","140.873","83.565","82.459","39.24","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver","Bonemeister Racing   Rossini Racing"
"Patrick McGovern","21","2","8","SMSE","13","1","","","48.498","24.401","12","1721.807","10","141.749","83.048","82.044","39.24","0","Mazda Miata","Richmond  KY","CKY","498004","Black","Vet Motorsport / Hoosier / Technical App Group"
