"Event ID","Event Name","Started At","Ended At"
"223-213-2147484030-20180512","2018 SARRC MARRS Challenge","2018-05-12 12:15:00 UTC","2018-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","Group 02: IT","1073742637","Race 1","Race","2018-05-12 16:40:00 UTC","2018-05-12 17:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/2018-sarrc-marrs-challenge/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Jeff Giordano","1","1","81","ITS","9","7","","","","0","12","1636.923","7","133.487","88.188","86.299","39.24","0","Ford Mustang","Cary NC","NCR","215203","red","A&T"
"Ron Earp","2","2","38","ITS","6","4","","","5.642","5.642","12","1642.565","3","134.629","87.44","86.002","39.24","0","Ford Mustang","Cary NC","NCR","345404","Green/Orange","Miskatonic University SAE"
"Willie Phee","3","3","74","ITS","8","6","","","6.660","6.66","12","1643.583","8","134.794","87.333","85.949","39.24","0","Acura TSX","Cumming GA","Atl","749","Silver/Red/Blue","G-LOC Brakes, wrpmotorsports.com, opm autosports"
"Chuck Hines","4","4","51","ITS","12","8","","","6.691","6.691","12","1643.614","5","134.411","87.582","85.947","39.24","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance"
"Steve Eckerich","5","5","18","ITS","2","1","","","8.683","8.683","12","1645.606","8","134.74","87.368","85.843","39.24","0","Mazda RX7","Fletcher NC","CCR","202206","white/black","Speedsource"
"Christopher Childs","6","1","7","mITS","1","1","","","10.024","0","12","1646.947","12","135.015","87.19","85.773","39.24","0","Mazda Miata","Purcellville VA","WDC","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/"
"James Slechta","7","2","141","mITS","4","2","","","16.292","6.268","12","1653.215","5","134.77","87.349","85.448","39.24","0","Nissan 300zx","Manchester MD","SJR","374571","Red/White/Blue","Alien Force Racing"
"Steve Strickland","8","6","5","ITS","14","9","","","28.825","28.825","12","1665.748","3","137.019","85.915","84.805","39.24","0","Mazda MX5","Marion VA","BRR","89716","Black/ Silver","ST3 Racing/ Panic Motorsports"
"Rob Gill","9","7","48","ITS","7","5","","","32.151","32.151","12","1669.074","5","134.949","87.233","84.636","39.24","0","Nissan 200 SX","New York NY","NYR","253686","Silver/Red","Jayhawk Racing"
"Matthew Geidl","10","3","30","mITS","10","3","","","33.329","23.305","12","1670.252","4","137.336","85.717","84.576","39.24","0","Mazda RX-7","Leesburg VA","WDC","286023","Black","RpPerformance"
"Ron Munnerlyn","11","8","68","ITS","15","10","","","47.362","47.362","12","1684.285","11","137.998","85.306","83.872","39.24","0","Mazda MX5","Bennettsville SC","CCR","349334","Black","Laticrete International - Austin Motel"
"Rodney King","12","1","47","ITR","13","1","","","48.705","0","12","1685.628","10","137.699","85.491","83.805","39.24","0","BMW 325i","Wake Forest NC","NCR","366365","Silver","Import Auto Pro  /   Marked  Media"
"Mark A. Johnston","13","4","111","mITS","11","4","","","49.556","39.532","12","1686.479","2","138.663","84.896","83.763","39.24","0","Nissan 240sx","Hedgesville WV","WDC","273967","Red/white","AFLAC/ALIEN FORCE RACING"
"Blair Deffenbaugh","14","9","86","ITS","20","12","","","1:17.155","1:17.155","12","1714.078","7","140.265","83.927","82.414","39.24","0","Acura Integra","Moncure NC","NCR","160079_4","Red/Black","Outrun Motorsports"
"Justin Barbry","15","1","12","ITA","18","2","","","1:17.624","0","12","1714.547","7","139.864","84.167","82.391","39.24","0","Mazda Protege","Jamestown NC","NCR","384150","Purple","Race Engineering"
"Steve Rose","16","1","71","IT7R","16","1","","","1:18.550","0","12","1715.473","9","140.191","83.971","82.347","39.24","0","Mazda RX-7","Mebane NC","NCR","384573","White/Blue","Carolina Auto Masters, Excel Auto, Hoosier, Hawk"
"Michael Sperber","17","2","29","ITA","17","1","","","1:26.611","8.987","12","1723.534","4","138.741","84.849","81.962","39.24","0","Ford Focus","Asheboro NC","NCR","200828_1","Yellow/blue","Asheboro Ford"
"Blair Stitt","18","2","33","IT7R","23","3","","","1:32.116","13.566","12","1729.039","11","140.446","83.819","81.701","39.24","0","Mazda rx-7","Raleigh NC","NCR","232889","blue/orange","just inspections"
"Shaun Hinds","19","3","8","IT7R","21","2","","","1:38.229","19.679","12","1735.152","8","140.883","83.559","81.413","39.24","0","Mazda Rx7","Louisville TN","ETR","32","Yellow"
"Blake Buyers","20","1","19","mITA","47","8","","","1:51.152","0","12","1748.075","9","140.977","83.503","80.811","39.24","0","Honda Civic si","Stafford VA","WDC","438548","Black","J and L Automotive"
"Robert Garrison","21","1","06","IT7","26","1","","","1:56.899","0","12","1753.822","7","143.87","81.824","80.546","39.24","0","Mazda RX-7","Knoxville TN","ETR","246069","Blue","Sports Car Parts LTD"
"Lee Graser","22","3","67","ITA","25","3","","","1:57.213","39.589","12","1754.136","8","139.668","84.286","80.532","39.24","0","Mazda Miata","Andersonville TN","ETR","31393_1","White"
"Joel Gambino","23","2","31","mITA","24","1","","","1:57.959","6.807","12","1754.882","10","142.446","82.642","80.498","39.24","0","Mazda Miata","Halethorpe MD","WDC","181754","Blue","RP Performance"
"Robert McManus","24","4","83","ITA","53","10","","","2:03.866","46.242","12","1760.789","7","143.235","82.187","80.228","39.24","0","Mazda Miata","Monroe NC","CCR","357586","Black"
"Steven Layfield","25","5","17","ITA","27","4","","","2:07.018","49.394","12","1763.941","9","144.056","81.718","80.084","39.24","0","Mazda Miata","Abingdon VA","BRR","376907","Black"
"Paul Wight","26","3","77","mITA","29","3","","","2:11.128","19.976","12","1768.051","10","144.434","81.504","79.898","39.24","0","Mazda Miata","Oakton VA","WDC","461124","Black, Grey","Hotztuff Racing"
"Peter Kaufman","27","4","99","mITA","28","2","","","2:11.640","20.488","12","1768.563","10","144.552","81.438","79.875","39.24","0","Mazda Miata","Potomac MD","WDC","482445","White","Hotztuff Racing; Index Finger Racing"
"Jay Miller","28","10","85","ITS","19","11","","","2:40.364","2:40.364","12","1797.287","8","139.734","84.246","78.598","39.24","1","Datsun 280z","Wendell NC","NCR","111710","Orange/blue"
"L Chuck Allard III","29","1","50","mITB","35","2","","","1 Lap","0","11","1647.317","9","146.897","80.138","78.608","35.97","0","Porsche 924","Derwood MD","WDC","51457","Blue","Fifty Plus Cars LLC"
