"Event ID","Event Name","Started At","Ended At"
"2147484037-20150817","BMW Mont-Tremblant","2015-08-17 14:20:00 UTC","2015-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"214","Le Circuit Mont-Tremblant","207","Mont-Tremblant","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Quebec chapter","1073743436","Sprint 151%","Race","2015-08-17 20:15:00 UTC","2015-08-17 20:51:40 UTC","FINAL","19","https://racehero.io/events/bmw-mont-tremblant-2015/results/1073743436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"John Dimoff - CM","1","1","299","CM","1","1","","","","0","19","2058.053","19","106.48","84.523","83.088","47.5","0","E36 M3","Silver","Canada","True","Competition"
"Stephen Gailits - CM","2","2","288","CM","4","3","","","55.249","55.249","19","2113.302","14","108.597","82.875","80.916","47.5","0","E21 320i","Silver","Canada","True","Competition"
"Isidore Papadopoulos - CM","3","3","511","CM","2","2","","","56.298","56.298","19","2114.351","17","108.443","82.993","80.876","47.5","0","E36 325iS","Black","Canada","True","Competition"
"Jean Audet - GT3","4","1","701","GT3","3","1","","","1:53.330","0","19","2171.383","3","112.301","80.142","78.752","47.5","0","Porsche GT3","yellow","Canada","True","Rookie"
"Scott Reiman - IP","5","1","31","IP","5","1","","","1 Lap","0","18","2065.102","18","113.655","79.187","78.446","45.0","0","E36 M3","White","NorthAtlantic","True","Competition"
"Matthew Noonan - IP","6","2","70","IP","7","2","","","1 Lap","2.267","18","2067.369","15","113.337","79.409","78.36","45.0","0","E36 M3","Blue","NorthAtlantic","True","Competition"
"John G Paton - M3T","7","1","1","M3T","6","1","","","1 Lap","0","18","2083.073","6","114.13","78.857","77.77","45.0","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Steve Mertz - HS","8","1","555","HS","9","1","","","1 Lap","0","18","2132.877","8","116.4","77.32","75.954","45.0","0","E36 M3","Blue","NorthAtlantic","True","Competition"
"Marc Thomaes - M3T","9","2","67","M3T","10","2","","","1 Lap","1:26.667","18","2169.74","10","118.398","76.015","74.663","45.0","0","E30 M3","Silver","NorthAtlantic","True","Competition"
"Stephen Earley - M3T","10","3","18","M3T","12","3","","","2 Laps","1 Lap","17","2081.877","17","120.049","74.969","73.491","42.5","0","E30 M3","Black","NorthAtlantic","True","Competition"
"Francois Metivier - IS","11","1","514","IS","11","1","","","2 Laps","0","17","2082.634","3","119.311","75.433","73.465","42.5","0","E36 M3","Black","Canada","True","Competition"
"Scott Casagrande - M3T","12","4","12","M3T","13","4","","","7 Laps","6 Laps","12","1454.5","5","118.208","76.137","74.252","30.0","0","E30 M3","Flat Black","NorthAtlantic","True","Provisional"
"Paul Janusauskas - DM","13","1","222","DM","8","1","","","DNF","0","8","964.212","2","116.209","77.447","74.672","20.0","0","E30 M3","Red","Canada","True","Competition"
