"Event ID","Event Name","Started At","Ended At"
"2147484037-20150817","BMW Mont-Tremblant","2015-08-17 14:20:00 UTC","2015-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"214","Le Circuit Mont-Tremblant","207","Mont-Tremblant","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Quebec chapter","1073743439","Sprint 152%","Race","2015-08-18 20:40:00 UTC","2015-08-18 21:21:43 UTC","FINAL","22","https://racehero.io/events/bmw-mont-tremblant-2015/results/1073743439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"John Dimoff - CM","1","1","299","CM","1","1","","","","0","22","2386.251","10","106.999","84.113","82.975","55.0","0","E36 M3","Silver","Canada","True","Competition"
"Isidore Papadopoulos - CM","2","2","511","CM","2","2","","","1.203","1.203","22","2387.454","4","107.366","83.825","82.934","55.0","0","E36 325iS","Black","Canada","True","Competition"
"Stephen Gailits - CM","3","3","288","CM","3","3","","","59.368","59.368","22","2445.619","10","109.097","82.495","80.961","55.0","0","E21 320i","Silver","Canada","True","Competition"
"Matthew Noonan - IP","4","1","70","IP","7","2","","","1 Lap","0","21","2406.751","7","112.834","79.763","78.529","52.5","0","E36 M3","Blue","NorthAtlantic","True","Competition"
"Scott Reiman - IP","5","2","31","IP","5","1","","","1 Lap","13.158","21","2419.909","9","113.073","79.595","78.102","52.5","0","E36 M3","White","NorthAtlantic","True","Competition"
"John G Paton - M3T","6","1","1","M3T","6","1","","","1 Lap","0","21","2433.281","9","114.994","78.265","77.673","52.5","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Steve Mertz - HS","7","1","555","HS","8","1","","","1 Lap","0","21","2499.219","16","117.352","76.692","75.624","52.5","0","E36 M3","Blue","NorthAtlantic","True","Competition"
"Marc Thomaes - M3T","8","2","67","M3T","10","3","","","1 Lap","1:06.672","21","2499.953","13","117.283","76.737","75.601","52.5","0","E30 M3","Silver","NorthAtlantic","True","Competition"
"Scott Casagrande - M3T","9","3","12","M3T","9","2","","","2 Laps","1 Lap","20","2410.315","6","116.967","76.945","74.679","50.0","0","E30 M3","Flat Black","NorthAtlantic","True","Provisional"
"Stephen Earley - M3T","10","4","18","M3T","12","4","","","2 Laps","1 Lap","20","2429.949","14","119.399","75.378","74.076","50.0","0","E30 M3","Black","NorthAtlantic","True","Competition"
"Francois Metivier - IS","11","1","514","IS","13","1","","","2 Laps","0","20","2430.048","13","118.883","75.705","74.073","50.0","0","E36 M3","Black","Canada","True","Competition"
"Paul Janusauskas - DM","12","1","222","DM","14","1","","","DNF","0","3","383.055","2","118.292","76.083","70.486","7.5","0","E30 M3","Red","Canada","True","Competition"
