"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484123-20220515","ESCOBEDO BROS MONSSE PASTELERIAS F3 2022","2022-05-15 14:15:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","Novatos","1073743451","P2","Practice","2022-05-15 15:40:00 UTC","2022-05-15 15:56:59 UTC","PROVISIONAL","8","https://racehero.io/events/escobedo-bros-monsse-pastelerias-f3-2022/results/1073743451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Daniel COLADO","1","1","55","N600","1","1","","","","0","5","359.177","2","66.473","129.978","120.275","12.0","0","Semilla Azteca"
"Gian Franco CANE","2","2","9","N600","2","2","1.326","","1.326","3:55.293","8","594.47","2","67.799","127.436","116.272","19.2","0","Escuderia Mexico"
"Edgar GUERRERO","3","1","57","150/200","6","","0.495","","1.821","0","6","507.332","6","68.294","126.512","102.182","14.399999999999999","0","Racing Team 33"
"Jonathan CAÑIZO","4","3","48","N600","7","","0.262","","2.083","3:45.905","7","585.082","4","68.556","126.028","103.37","16.8","0","QRO","Cañizo Sport"
"Gasparin","5","4","80","N600","10","","1.968","","4.051","7:30.886","6","810.063","6","70.524","122.511","63.995","14.399999999999999","0","SOMOS PISTEROS"
"Ayrton BARRIGA","6","5","96","N600","5","","0.411","","4.462","2:46.862","6","526.039","5","70.935","121.802","98.548","14.399999999999999","0","0 SAMFE Racing Team"
"Ruben SANCHEZ","7","6","77","N600","9","","0.052","","4.514","7:09.526","7","788.703","2","70.987","121.712","76.683","16.8","0","Twin Tools Racing"
"Cesar MARTINEZ","8","7","8","N600","8","","1.171","","5.685","36.964","4","396.141","2","72.158","119.737","87.242","9.6","0","0 SAMFE Racing Team"
"Tury BARRIGA","9","8","89","N600","4","","0.678","","6.363","2:52.324","6","531.501","5","72.836","118.623","97.535","14.399999999999999","0","0 SAMFE Racing Team"
"Arturo REYES","10","9","113","N600","3","3","1.516","","7.879","4:28.586","5","627.763","4","74.352","116.204","68.816","12.0","0","CDMX","Reyes Shooting"
