"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484123-20220515","ESCOBEDO BROS MONSSE PASTELERIAS F3 2022","2022-05-15 14:15:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Baja Cilindrada","1073743462","Carrera","Race","2022-05-15 19:25:00 UTC","2022-05-15 19:41:00 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-monsse-pastelerias-f3-2022/results/1073743462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Yamil CORONA","1","1","8","300/400","1","1","","","","0","12","854.113","6","69.972","123.478","121.389","28.799999999999997","0","Corona´s Racing"
"Pedro MORIN","2","2","19","300/400","5","5","6.620","","6.620","6.62","12","860.733","5","70.38","122.762","120.455","28.799999999999997","0","M&S Racing"
"Antonio VELAZQUEZ JR","3","3","18","300/400","3","3","0.161","","6.781","6.781","12","860.894","6","70.282","122.933","120.433","28.799999999999997","0","Gruas y Estructuras Alve"
"Rodrigo AGUILAR","4","4","23","300/400","4","4","11.202","","17.983","17.983","12","872.096","6","71.201","121.347","118.886","28.799999999999997","0","Nitro Bear RT"
"Santiago Gonzalez","5","5","58","300/400","6","6","13.673","","31.656","31.656","12","885.769","5","71.994","120.01","117.051","28.799999999999997","0","Moto Dynamics"
"Alexis CORONA","6","6","26","300/400","8","8","1 Lap","","1 Lap","13.406","11","867.519","5","77.567","111.388","109.554","26.4","0","Corona´s Racing"
"Ivan DOMINGUEZ","7","1","45","150/200","9","1","6.154","","1 Lap","0","11","873.673","4","77.719","111.17","108.782","26.4","0","Twin Pulse Racing"
"Edgar GUERRERO","8","2","57","150/200","10","2","20.265","","1 Lap","20.265","11","893.938","2","78.331","110.301","106.316","26.4","0","Racing Team 33"
"Rafael CORDOVA","9","3","13","150/200","11","3","11.711","","1 Lap","31.976","11","905.649","2","80.924","106.767","104.941","26.4","0","Twin Pulse Racing"
"Jorge RUIZ","10","4","6","150/200","14","6","4.223","","1 Lap","36.199","11","909.872","6","81.013","106.65","104.454","26.4","0","Gonny Car"
"Gian Franco CANE JR","11","7","4","300/400","7","7","6.630","","1 Lap","1:02.389","11","916.502","2","73.239","117.97","103.699","26.4","0","Escuderia Mexico"
"Karol BEZIE","12","5","05","150/200","12","4","2.137","","1 Lap","44.966","11","918.639","5","81.677","105.783","103.457","26.4","0","Motos Kyoto"
"Cuauhtemoc CORONA","13","6","76","150/200","13","5","8 Laps","","9 Laps","8 Laps","3","256.463","3","82.025","105.334","101.067","7.199999999999999","0","Twin Pulse Racing"
"Christopher HERNANDEZ","14","8","22","300/400","2","2","2 Laps","","11 Laps","11 Laps","1","83.602","1","80.56","107.249","103.347","2.4","0","Serra Racing"
"Maximiliano BARRAGAN","15","9","95","300/400","0","","1 Lap","","12 Laps","12 Laps","0","4.892","0","0.0","0.0","0.0","0.0","0","Wasser Moto Art"
