"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484123-20220515","ESCOBEDO BROS MONSSE PASTELERIAS F3 2022","2022-05-15 14:15:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Baja Cilindrada","1073743458","Qualy","Qualifying","2022-05-15 17:45:00 UTC","2022-05-15 17:58:27 UTC","PROVISIONAL","7","https://racehero.io/events/escobedo-bros-monsse-pastelerias-f3-2022/results/1073743458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yamil CORONA","1","1","8","300/400","5","5","","","","0","7","611.908","3","69.047","125.132","98.838","16.8","0"
"Christopher HERNANDEZ","2","2","22","300/400","2","2","1.411","","1.411","6.392","7","618.3","3","70.458","122.626","97.817","16.8","0","Serra Racing"
"Antonio VELAZQUEZ JR","3","3","18","300/400","4","4","0.411","","1.822","8.21","7","620.118","3","70.869","121.915","97.53","16.8","0","Gruas y Estructuras Alve"
"Pedro MORIN","4","4","19","300/400","7","7","0.653","","2.475","22.144","7","634.052","2","71.522","120.802","95.386","16.8","0","M&S Racing"
"Rodrigo AGUILAR","5","5","23","300/400","1","1","0.298","","2.773","7.956","7","619.864","7","71.82","120.301","97.57","16.8","0","Nitro Bear RT"
"Santiago Gonzalez","6","6","58","300/400","3","3","1.229","","4.002","2 Laps","5","487.111","4","73.049","118.277","88.686","12.0","0","Moto Dynamics"
"Gian Franco CANE JR","7","7","4","300/400","12","","0.264","","4.266","55.145","6","667.053","4","73.313","117.851","77.715","14.4","0","Escuderia Mexico"
"Maximiliano BARRAGAN","8","8","95","300/400","6","6","0.580","","4.846","1 Lap","6","573.658","2","73.893","116.926","90.367","14.4","0","Wasser Moto Art"
"Ivan DOMINGUEZ","9","1","45","150/200","13","","2.858","","7.704","0","5","621.873","2","76.751","112.572","69.468","12.0","0","Twin Pulse Racing"
"Alexis CORONA","10","9","26","300/400","8","8","2.407","","10.111","1.654","6","613.562","6","79.158","109.149","84.49","14.4","0","Corona´s Racing"
"Edgar GUERRERO","11","2","57","150/200","11","","0.428","","10.539","0 Laps","5","594.451","2","79.586","108.562","72.672","12.0","0","Racing Team 33"
"Rafael CORDOVA","12","3","13","150/200","14","","1.409","","11.948","1 Lap","4","616.685","4","80.995","106.673","56.042","9.6","0","Twin Pulse Racing"
"Jorge RUIZ","13","4","6","150/200","10","","0.266","","12.214","55.404","6","677.277","6","81.261","106.324","76.542","14.4","0","Gonny Car"
"Karol BEZIE","14","5","05","150/200","9","1","1.417","","13.631","12.996","6","634.869","6","82.678","104.502","81.655","14.4","0","Motos Kyoto"
