"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484123-20220515","ESCOBEDO BROS MONSSE PASTELERIAS F3 2022","2022-05-15 14:15:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","Novatos","1073743459","Qualy","Qualifying","2022-05-15 18:00:00 UTC","2022-05-15 18:12:22 UTC","PROVISIONAL","8","https://racehero.io/events/escobedo-bros-monsse-pastelerias-f3-2022/results/1073743459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"D. VELOZ / J. MEJIA","1","1","54","E600","13","","","","","0","4","644.087","4","66.123","130.666","53.657","9.6","0"
"Jonathan CAÑIZO","2","1","48","N600","4","","0.751","","0.751","0","4","443.698","1","66.874","129.198","77.891","9.6","0","QRO","Cañizo Sport"
"Adrian TORRES","3","2","19","N600","3","","0.045","","0.796","3:24.076","7","647.774","4","66.919","129.111","93.366","16.8","0","Torres Racing"
"Edgar GUERRERO","4","1","57","150/200","11","","0.278","","1.074","0","4","525.326","4","67.197","128.577","65.788","9.6","0","Racing Team 33"
"Gian Franco CANE","5","3","9","N600","12","","0.581","","1.655","2:42.653","5","606.351","4","67.778","127.475","71.246","12.0","0","Escuderia Mexico"
"Ayrton BARRIGA","6","4","96","N600","7","","0.589","","2.244","2:45.43","6","609.128","5","68.367","126.377","85.105","14.4","0","0 SAMFE Racing Team"
"Armando GUTIERREZ","7","5","43","N600","1","1","0.558","","2.802","3:23.971","8","647.669","8","68.925","125.354","106.721","19.2","0","Monsse Pastelerias - Escobedo Bros"
"Erick CORONA","8","1","08","I600","8","","0.349","","3.151","0","6","605.988","2","69.274","124.722","85.546","14.4","0","Corona´s Racing"
"Yamil CORONA","9","6","008","N600","9","","0.001","","3.152","2:42.293","6","605.991","2","69.275","124.72","85.546","14.4","0","Corona´s Racing"
"Ruben SANCHEZ","10","7","77","N600","6","","1.544","","4.696","2:42.742","6","606.44","2","70.819","122.001","85.482","14.4","0","Twin Tools Racing"
"Cesar MARTINEZ","11","8","8","N600","10","","0.251","","4.947","1:44.353","5","548.051","3","71.07","121.57","78.825","12.0","0","0 SAMFE Racing Team"
"Arturo REYES","12","9","113","N600","5","","0.022","","4.969","27.011","4","470.709","3","71.092","121.533","73.421","9.6","0","CDMX","Reyes Shooting"
"Tury BARRIGA","13","10","89","N600","2","2","1.517","","6.486","3:35.459","7","659.157","3","72.609","118.994","91.754","16.8","0","0 SAMFE Racing Team"
