"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484123-20220515","ESCOBEDO BROS MONSSE PASTELERIAS F3 2022","2022-05-15 14:15:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Baja Cilindrada","1073743454","P3","Practice","2022-05-15 16:30:00 UTC","2022-05-15 16:44:37 UTC","PROVISIONAL","9","https://racehero.io/events/escobedo-bros-monsse-pastelerias-f3-2022/results/1073743454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yamil CORONA","1","1","8","300/400","9","","","","","0","8","732.565","4","69.85","123.694","94.353","19.2","0"
"Christopher HERNANDEZ","2","2","22","300/400","6","2","0.822","","0.822","27.292","9","759.857","5","70.672","122.255","102.335","21.599999999999998","0","Serra Racing"
"Pedro MORIN","3","3","19","300/400","8","","0.447","","1.269","12.418","8","744.983","3","71.119","121.487","92.781","19.2","0","M&S Racing"
"Rodrigo AGUILAR","4","4","23","300/400","7","3","1.624","","2.893","0 Laps","8","718.378","7","72.743","118.774","96.217","19.2","0","Nitro Bear RT"
"Gian Franco CANE JR","5","5","4","300/400","4","1","0.357","","3.250","22.396","9","754.961","7","73.1","118.194","102.999","21.599999999999998","0","Escuderia Mexico"
"Santiago Gonzalez","6","1","58","150/200","5","4","0.982","","4.232","0","5","482.466","5","74.082","116.628","89.54","12.0","0","Moto Dynamics"
"Maximiliano BARRAGAN","7","6","95","300/400","13","","0.901","","5.133","2 Laps","6","713.948","4","74.983","115.226","72.61","14.399999999999999","0","Wasser Moto Art"
"Ivan DOMINGUEZ","8","2","45","150/200","3","3","1.656","","6.789","3:55.114","8","717.58","8","76.639","112.736","96.324","19.2","0","Twin Pulse Racing"
"Cuauhtemoc CORONA","9","3","76","150/200","1","1","1.404","","8.193","0 Laps","5","442.233","4","78.043","110.708","97.686","12.0","0","Twin Pulse Racing"
"Edgar GUERRERO","10","4","57","150/200","2","2","0.687","","8.880","2 Laps","3","317.894","3","78.73","109.742","81.537","7.199999999999999","0","Racing Team 33"
"Alexis CORONA","11","5","26","150/200","11","","0.350","","9.230","3:50.257","6","712.723","4","79.08","109.256","72.735","14.399999999999999","0","Corona´s Racing"
"Rafael CORDOBA","12","6","13","150/200","14","","2.029","","11.259","3:45.121","4","707.587","2","81.109","106.523","48.842","9.6","0","Twin Pulse Racing"
"Karol BEZIE","13","7","05","150/200","12","","1.166","","12.425","4:09.925","6","732.391","6","82.275","105.014","70.782","14.399999999999999","0","Motos Kyoto"
"Jorge RUIZ","14","8","6","150/200","10","","0.352","","12.777","4:37.228","7","759.694","6","82.627","104.566","79.611","16.8","0","Gonny Car"
