"Event ID","Event Name","Started At","Ended At"
"686-1544-2147484904-20230910","MATAPANAH 2STROKES RACE RD.1","2023-09-10 01:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1088","Sirkuit NP Std. Menak Sopal Trenggalek","1544","Sirkuit NP Std. Menak Sopal Trenggalek","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","12. BEBEK 2T 125cc - EX-RIDER","1073745060","FINAL","Race","2023-09-10 08:40:00 UTC","2023-09-10 08:45:11 UTC","PROVISIONAL","8","https://racehero.io/events/matapanah-2strokes-race-rd-1/results/1073745060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"JUNI AS","1","1","13","12","1","1","","","","0","8","298.081","2","32.427","88.815","77.294","6.4","0","KEDIRI","RIYAN RENDY MOTOR"
"MAMAT OXS","2","2","92","12","6","6","0.914","","0.914","0.914","8","298.995","7","32.696","88.084","77.058","6.4","0","BANYUWANGI","GMRT KBA EXHAUST OK 118 SPRT"
"ENDI APRIAN","3","3","25","12","3","3","2.940","","3.854","3.854","8","301.935","3","32.951","87.403","76.308","6.4","0","BLITAR","INDAH JAYA AAL SPEED JOWO TULEN"
"ANDI GLEWEH","4","4","10","12","5","5","5.087","","8.941","8.941","8","307.022","3","33.443","86.117","75.043","6.4","0","MOJOKERTO","ASHMEERA SKINCARE N2TECH"
"FARID JAYA","5","5","116","12","4","4","1.109","","10.050","10.05","8","308.131","2","33.652","85.582","74.773","6.4","0","JEMBER","SBT BOSS MUDA SURYA BAHA RACING TEAM"
"RISKI FARIDIANTO","6","6","130","12","7","7","7 Laps","","7 Laps","7 Laps","1","71.146","1","35.543","81.029","40.48","0.8","0","KEDIRI","JAYAMULYA KAWAN LAMA"
"ARIS NONO","7","7","73","12","2","2","0.346","","7 Laps","7 Laps","1","71.492","1","36.512","78.878","40.284","0.8","0","TULUNGAGUNG","AL RIZKY KITXHEN"
"HAPSORO RUDITO","8","8","6","12","0","","1 Lap","","8 Laps","8 Laps","0","35.27","0","0.0","0.0","0.0","0.0","0","SRAGEN","MILIK BERSAMA 23 NABIRE FEAT ARX"
"ALI WAFA","9","9","75","12","0","","0.556","","8 Laps","8 Laps","0","35.826","0","0.0","0.0","0.0","0.0","0","RISQI MAIRA BRITAMA TULUNGAGUNG"
"RAGIL LENZABY","10","10","81","12","0","","0.029","","8 Laps","8 Laps","0","35.855","0","0.0","0.0","0.0","0.0","0","PROBOLINGGO","LENZABY PP. RIYADLMS SOLIHIN MARINIR 93"
