"Event ID","Event Name","Started At","Ended At"
"686-1544-2147484904-20230910","MATAPANAH 2STROKES RACE RD.1","2023-09-10 01:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1088","Sirkuit NP Std. Menak Sopal Trenggalek","1544","Sirkuit NP Std. Menak Sopal Trenggalek","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","16. BEBEK 4T TU 130cc - PEMULA M2SR","1073745066","FINAL","Race","2023-09-10 09:10:00 UTC","2023-09-10 09:14:42 UTC","PROVISIONAL","8","https://racehero.io/events/matapanah-2strokes-race-rd-1/results/1073745066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AQSAL ILHAM","1","1","195","16","1","1","","","","0","8","257.272","4","30.808","93.482","89.555","6.4","0","KUDUS","OPAL PAL 56 CLK GARASI TOE"
"JAMEL MUHAMMAD","2","2","85","16","4","4","0.950","","0.950","0.95","8","258.222","7","30.784","93.555","89.226","6.4","0","BLITAR","AKIVA23 HPK SEMIL MALINDOS SINJAY"
"ANDRIAS LUKITO","3","3","112","16","3","3","0.373","","1.323","1.323","8","258.595","7","30.704","93.799","89.097","6.4","0","SRAGEN","AGUNG MOBIL TULUNGAGUNG"
"M AFIN","4","4","42","16","7","7","0.219","","1.542","1.542","8","258.814","7","30.574","94.198","89.021","6.4","0","LUMAJANG","BOSS MUDA MSRT 59 SPEEDSHOP"
"BENAYA FARREL","5","5","220","16","2","2","0.856","","2.398","2.398","8","259.67","7","30.712","93.774","88.728","6.4","0","SRAGEN","OPAL PAL 56 CLK GARASI TOE"
"ALDAN MAULANA","6","6","154","16","6","6","0.730","","3.128","3.128","8","260.4","7","30.705","93.796","88.479","6.4","0","TJ ALDAN LIGHT SPEED FAMILY"
"FAJAR SODIK","7","7","94","16","9","9","3.226","","6.354","6.354","8","263.626","7","31.075","92.679","87.397","6.4","0","TULUNGAGUNG","RUMAH PUTIH TULUNGAGUNG FEAT KELVIN MANOKWARI"
"VITOSYA MURFID D.","8","8","214","16","11","11","5.237","","11.591","11.591","8","268.863","4","31.9","90.282","85.694","6.4","0","MADIUN","HFN 33 YKRT"
"GANTAR EFENDY","9","9","79","16","10","10","0.119","","11.710","11.71","8","268.982","6","31.594","91.157","85.656","6.4","0","PONOROGO","SERDADU LAUT SOGOTRO YMR"
"IKROM GAZA","10","10","76","16","8","8","1 Lap","","1 Lap","1 Lap","7","229.909","7","30.801","93.503","87.687","5.6000000000000005","0","BANGKALAN","MIVA H. ARIK SINJAY AKIVA"
"GALANG JAMAKAS","11","11","22","16","5","5","1 Lap","","2 Laps","2 Laps","6","206.08","5","32.055","89.846","83.851","4.800000000000001","0","TULUNGAGUNG","PAHALA DAGING JLRT 52 RACING TEAM"
