"Event ID","Event Name","Started At","Ended At"
"686-1544-2147484904-20230910","MATAPANAH 2STROKES RACE RD.1","2023-09-10 01:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1088","Sirkuit NP Std. Menak Sopal Trenggalek","1544","Sirkuit NP Std. Menak Sopal Trenggalek","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484909","07. BEBEK 2T 116 cc - PEMULA M2SR","1073745033","FINAL","Race","2023-09-10 05:50:00 UTC","2023-09-10 05:56:11 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-2strokes-race-rd-1/results/1073745033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"BENAYA FARREL","1","1","220","7","1","1","","","","0","10","340.177","6","32.113","89.683","84.662","8.0","0","SRAGEN","BENOWO HERLINGGA MOTOR TRENGGALEK SRT REBORN BROTO MOTOR PACITAN DK GROUP"
"ANDRIAS LUKITO","2","2","112","7","2","2","0.370","","0.370","0.37","10","340.547","6","32.044","89.876","84.57","8.0","0","SRAGEN","PRIVATER"
"FAJAR SODIK","3","3","94","7","3","3","5.741","","6.111","6.111","10","346.288","2","32.16","89.552","83.168","8.0","0","TULUNGAGUNG","SUBUR MOBIL ST NYGL FJR"
"M AFIN","4","4","42","7","6","6","1.460","","7.571","7.571","10","347.748","6","32.297","89.172","82.819","8.0","0","LUMAJANG","SERBA USAHA MARBLE DNR"
"JAMEL MUHAMMAD","5","5","85","7","5","5","1.013","","8.584","8.584","10","348.761","3","32.848","87.677","82.578","8.0","0","BLITAR","LISNA SPEED SHOP KTI UWAIS BOYTRACK INDONESIA"
"IKROM GAZA","6","6","76","7","7","7","3.091","","11.675","11.675","10","351.852","8","32.721","88.017","81.853","8.0","0","BANGKALAN","BETON MAS RACING TEAM"
"YOGI PRASETYO","7","7","15","7","8","8","0.603","","12.278","12.278","10","352.455","4","32.887","87.573","81.713","8.0","0","PROBOLINGGO","GMRT KBA EXHAUST OK 118 SPRT"
"ALDAN MAULANA","8","8","154","7","9","9","0.205","","12.483","12.483","10","352.66","6","32.674","88.143","81.665","8.0","0","TJ ALDEN LIGHT SPEED FAMILY"
"VITOSYA MURFID D.","9","9","214","7","10","10","","","DNF","4 Laps","6","223.702","2","33.711","85.432","77.246","4.800000000000001","0","MADIUN","SONY APINA RM. PODOMORO TWK FACTORY"
"GALANG JAMAKAS","10","10","22","7","4","4","","","DNF","9 Laps","1","70.915","1","56.288","51.165","40.612","0.8","0","TULUNGAGUNG","STAR TRAVEL PONOROGO X"
"GANTAR EFENDY","11","11","79","7","0","","","","DNF","10 Laps","0","14.478","0","0.0","0.0","0.0","0.0","0","PONOROGO","TJ ALDEN FEAT AERO AMRF BKMS"
"AQSAL ILHAM","12","12","195","7","0","","","","DNF","10 Laps","0","15.162","0","0.0","0.0","0.0","0.0","0","KUDUS","K-CUNK MOTOR TULUNGAGUNG"
