"Event ID","Event Name","Started At","Ended At"
"686-1544-2147484904-20230910","MATAPANAH 2STROKES RACE RD.1","2023-09-10 01:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1088","Sirkuit NP Std. Menak Sopal Trenggalek","1544","Sirkuit NP Std. Menak Sopal Trenggalek","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","12. BEBEK 2T 125cc - EX-RIDER","1073745059","FP & QTT","Qualifying","2023-09-10 03:38:00 UTC","2023-09-10 04:17:52 UTC","PROVISIONAL","8","https://racehero.io/events/matapanah-2strokes-race-rd-1/results/1073745059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"JUNI AS","1","1","13","12","4","3","","","","0","8","275.143","3","32.116","89.675","83.738","6.4","0","KEDIRI","RIYAN RENDY MOTOR"
"ARIS NONO","2","1","73","","1","1","0.869","","0.869","0","8","272.347","1","32.985","87.312","84.598","6.4","0","TULUNGAGUNG","AL RIZKY KITXHEN"
"HAPSORO RUDITO","3","2","6","12","7","","0.118","","0.987","5 Laps","3","270.097","3","33.103","87.001","31.989","2.4000000000000004","0","SRAGEN","MILIK BERSAMA 23 NABIRE FEAT ARX"
"ENDI APRIAN","4","3","25","12","5","4","0.097","","1.084","1 Lap","7","265.557","6","33.2","86.747","75.916","5.6000000000000005","0","BLITAR","INDAH JAYA AAL SPEED JOWO TULEN"
"ANDI GLEWEH","5","4","10","12","2","1","0.238","","1.322","1 Lap","7","247.426","1","33.438","86.13","81.479","5.6000000000000005","0","MOJOKERTO","ASHMEERA SKINCARE N2TECH"
"MAMAT OXS","6","5","92","12","9","","0.041","","1.363","6 Laps","2","273.743","2","33.479","86.024","21.042","1.6","0","BANYUWANGI","GMRT KBA EXHAUST OK 118 SPRT"
"RISKI FARIDIANTO","7","6","130","12","8","","0.336","","1.699","6 Laps","2","273.519","2","33.815","85.169","21.059","1.6","0","KEDIRI","JAYAMULYA KAWAN LAMA"
"FARID JAYA","8","7","116","12","3","2","0.638","","2.337","1 Lap","7","269.924","7","34.453","83.592","74.688","5.6000000000000005","0","JEMBER","SBT BOSS MUDA SURYA BAHA RACING TEAM"
"RAGIL LENZABY","9","2","81","","10","","0.923","","3.260","7 Laps","1","260.142","1","35.376","81.411","11.071","0.8","0","PROBOLINGGO","LENZABY PP. RIYADLMS SOLIHIN MARINIR 93"
"ALI WAFA","10","8","75","12","6","","1.684","","4.944","1.569","4","276.712","2","37.06","77.712","41.632","3.2","0","RISQI MAIRA BRITAMA TULUNGAGUNG"
