"Event ID","Event Name","Started At","Ended At"
"686-1544-2147484904-20230910","MATAPANAH 2STROKES RACE RD.1","2023-09-10 01:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1088","Sirkuit NP Std. Menak Sopal Trenggalek","1544","Sirkuit NP Std. Menak Sopal Trenggalek","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484916","13. BEBEK 2T TU  116 cc UNDERBONE - MIX ","1073745046","FINAL","Race","2023-09-10 07:10:00 UTC","2023-09-10 07:15:04 UTC","PROVISIONAL","8","https://racehero.io/events/matapanah-2strokes-race-rd-1/results/1073745046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REXY KEPO","1","1","36","13","6","6","","","","0","8","271.326","4","31.03","92.813","84.916","6.4","0","MADIUN","MENAK SOPAL SJM GG77 BENGKEL"
"IDRIS SM","2","2","163","13","7","7","0.327","","0.327","0.327","8","271.653","7","30.98","92.963","84.814","6.4","0","SAMPANG","NAZTHO NN47 BKRT POJOK JAYA"
"KIKI ARANXA","3","3","32","13","4","4","1.095","","1.422","1.422","8","272.748","5","31.034","92.801","84.474","6.4","0","SURABAYA","SINAREMAS JAGUAR 178 MADURACE 126"
"FAISAL BAHARUDIN","4","4","98","13","3","3","0.813","","2.235","2.235","8","273.561","4","31.2","92.308","84.223","6.4","0","TULUNGAGUNG","SUBUR MOBIL ST NYGU FJR"
"AAM HARIS","5","5","14","13","5","5","1.320","","3.555","3.555","8","274.881","6","31.323","91.945","83.818","6.4","0","LAMONGAN","MG PRO AROMA RACING"
"RIAN HERCULES","6","1","88","","9","1","2.234","","5.789","0","8","277.115","4","31.414","91.679","83.142","6.4","0","RSM BOS MOTOR LENZABY DS 111"
"SAKTI ANDRE","7","6","48","13","10","9","3.247","","9.036","9.036","8","280.362","5","32.044","89.876","82.179","6.4","0","SAMPANG","CV MBS GPMB RACING SAMPANG"
"BENAYA FARREL","8","7","220","13","1","1","","","DNF","1 Lap","7","240.999","7","31.007","92.882","83.652","5.6000000000000005","0","SRAGEN","HERLINGGA MOTOR TRENGGALEK SRC REBORN BROTO MOTOR PACITAN DK GROUP"
"AQSAL ILHAM","9","8","195","13","2","2","","","DNF","2 Laps","6","226.098","4","31.119","92.548","76.427","4.800000000000001","0","KUDUS","PUTRA SAKAT BKRT HAZTHO NN47"
"SULUNG GIWA","10","9","95","13","8","8","","","DNF","5 Laps","3","115.436","2","31.462","91.539","74.847","2.4000000000000004","0","PONOROGO","SONY APINA RM. PODOMORO TWK FACTORY"
