"Event ID","Event Name","Started At","Ended At"
"686-1544-2147484904-20230910","MATAPANAH 2STROKES RACE RD.1","2023-09-10 01:30:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1088","Sirkuit NP Std. Menak Sopal Trenggalek","1544","Sirkuit NP Std. Menak Sopal Trenggalek","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484913","05. BEBEK 2T STD 116 cc - MAX U23 TH","1073745041","FINAL","Race","2023-09-10 06:20:00 UTC","2023-09-10 06:24:55 UTC","PROVISIONAL","8","https://racehero.io/events/matapanah-2strokes-race-rd-1/results/1073745041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AQSAL ILHAM","1","1","195","5","2","2","","","","0","8","271.197","6","31.459","91.548","84.957","6.4","0","KUDUS","NAZTHO NN47 BKRT POJOK JAYA"
"BENAYA FARREL","2","2","220","5","1","1","0.151","","0.151","0.151","8","271.348","4","31.664","90.955","84.909","6.4","0","SRAGEN","BENOWO HERLINGGA MOTOR TRENGGALEK SRT REBORN BROTO MOTOR PACITAN DK GROUP"
"KIKI ARANXA","3","3","32","5","4","4","1.101","","1.252","1.252","8","272.449","5","31.612","91.105","84.566","6.4","0","SURABAYA","SINAREMAS JAGUAR 178 MADURACE 126"
"AGUS HR","4","4","162","5","5","5","2.686","","3.938","3.938","8","275.135","5","31.795","90.58","83.741","6.4","0","SAMPANG","CV MBS GPMB RACING SAMPANG FEED G"
"REXY KEPO","5","5","36","5","3","3","4.322","","8.260","8.26","8","279.457","5","32.635","88.249","82.446","6.4","0","MADIUN","SUBUR MOBIL ST NYGL FJR"
"IKROM GAZA","6","6","76","5","11","11","0.403","","8.663","8.663","8","279.86","5","32.417","88.842","82.327","6.4","0","BANGKALAN","BETON MAS RACING TEAM"
"VITOSYA MURFID D.","7","7","214","5","12","12","0.717","","9.380","9.38","8","280.577","4","32.758","87.917","82.116","6.4","0","MADIUN","NAYARA RACING CORNER"
"ANDRIAS LUKITO","8","8","112","5","9","9","0.510","","9.890","9.89","8","281.087","4","32.395","88.903","81.968","6.4","0","SRAGEN","BATU PUALAM RT X KORSO SONGLI GASZLOR"
"REHA ADJIE","9","9","115","5","6","6","2.728","","12.618","12.618","8","283.815","2","32.935","87.445","81.18","6.4","0","TULUNGAGUNG","AGUNG MOBIL TULUNGAGUNG"
"GALANG JAMAKAS","10","10","22","5","7","7","8.757","","21.375","21.375","8","292.572","3","33.95","84.831","78.75","6.4","0","TULUNGAGUNG","MG PRO AROMA RACING"
"M IQBAL ALDAMA","11","11","16","5","8","8","0.537","","21.912","21.912","8","293.109","2","33.914","84.921","78.606","6.4","0","BLITAR","MPJ MOUSER IMAMMO AMSRT 57"
"M AFIN","12","12","42","5","10","10","7 Laps","","7 Laps","7 Laps","1","50.619","1","35.652","80.781","56.896","0.8","0","LUMAJANG","OPAL PAL 56 BINTANG MOTOR GARASI TOE"
