"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485446","5 -206 Masters","1073748319","Heat 3","Race","2023-11-11 22:00:00 UTC","2023-11-11 22:14:10 UTC","PROVISIONAL","14","https://racehero.io/events/2024-showdown-practice/results/1073748319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","206 Masters","2","2","","","","0","14","793.695","10","54.785","49.284","47.625","10.5","0"
"Lukas Dziemidok","2","2","21","206 Masters","3","3","0.284","","0.284","0.284","14","793.979","11","54.654","49.402","47.608","10.5","0"
"Sean Fite","3","3","29","206 Masters","1","1","0.600","","0.884","0.884","14","794.579","10","54.791","49.278","47.572","10.5","0"
"Curtis Ruth","4","4","40","206 Masters","4","4","0.499","","1.383","1.383","14","795.078","8","54.787","49.282","47.543","10.5","0"
"Rich Cordova","5","5","75","206 Masters","6","6","0.074","","1.457","1.457","14","795.152","6","54.755","49.311","47.538","10.5","0"
"Ariel Rubio","6","6","44","206 Masters","7","7","3.683","","5.140","5.14","14","798.835","11","55.004","49.087","47.319","10.5","0"
"Tyler Redman","7","7","321","206 Masters","8","8","0.206","","5.346","5.346","14","799.041","6","55.018","49.075","47.307","10.5","0"
"Raul Chacon","8","8","4","206 Masters","12","12","4.093","","9.439","9.439","14","803.134","8","54.905","49.176","47.066","10.5","0"
"Matt Steele","9","9","77","206 Masters","9","9","2.689","","12.128","12.128","14","805.823","11","55.288","48.835","46.909","10.5","0"
"Steve Bates","10","10","18","206 Masters","5","5","1.430","","13.558","13.558","14","807.253","6","55.435","48.706","46.825","10.5","0"
"Jim Crum","11","11","74","206 Masters","13","13","1.126","","14.684","14.684","14","808.379","9","55.389","48.746","46.76","10.5","0"
"Mark Sternberg","12","12","6","206 Masters","10","10","1.469","","16.153","16.153","14","809.848","7","55.615","48.548","46.675","10.5","0"
"Erik Hames","13","13","20","206 Masters","11","11","0.428","","16.581","16.581","14","810.276","9","55.518","48.633","46.651","10.5","0"
