"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","1 -206 Cadet","1073748267","Heat 2","Race","2023-11-11 19:30:00 UTC","2023-11-11 19:41:59 UTC","FINAL","11","https://racehero.io/events/2024-showdown-practice/results/1073748267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyson Underwood","1","1","9","206 Cadet","1","1","","","","0","11","690.087","9","54.799","49.271","43.038","8.25","0"
"Keaton Wiegers","2","2","51","206 Cadet","2","2","0.228","","0.228","0.228","11","690.315","9","54.798","49.272","43.024","8.25","0"
"Yutaka Sonoda","3","3","3","206 Cadet","5","5","0.504","","0.732","0.732","11","690.819","9","54.808","49.263","42.992","8.25","0"
"Miles Boertje","4","4","218","206 Cadet","3","3","0.181","","0.913","0.913","11","691.0","9","54.816","49.256","42.981","8.25","0"
"Lucas miserendino","5","5","98","206 Cadet","8","8","2.864","","3.777","3.777","11","693.864","6","54.929","49.154","42.804","8.25","0"
"Harrison Jeffery","6","6","109","206 Cadet","4","4","0.840","","4.617","4.617","11","694.704","6","55.125","48.98","42.752","8.25","0"
"Christian Sanguinetti","7","7","21","206 Cadet","7","7","0.102","","4.719","4.719","11","694.806","8","55.119","48.985","42.746","8.25","0"
"Heston Jeffery","8","8","06","206 Cadet","6","6","0.201","","4.920","4.92","11","695.007","8","55.072","49.027","42.733","8.25","0"
"Hudson Hidalgo","9","9","31","206 Cadet","9","9","0.180","","5.100","5.1","11","695.187","6","55.124","48.98","42.722","8.25","0"
"Devin Bidegain","10","10","27","206 Cadet","10","10","2.989","","8.089","8.089","11","698.176","6","55.625","48.539","42.539","8.25","0"
"Brody Forbes","11","11","219","206 Cadet","11","11","1 Lap","","1 Lap","1 Lap","10","675.676","5","58.167","46.418","39.96","7.5","0"
