"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485444","3 -206 Jr","1073748281","Saturday Warm-up","Practice","2023-11-11 16:20:00 UTC","2023-11-10 20:15:10 UTC","PROVISIONAL","6","https://racehero.io/events/2024-showdown-practice/results/1073748281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Haley","1","1","19","206 JR","2","2","","","","0","6","346.464","6","54.879","49.199","46.758","4.5","0"
"Gavin Crutcher","2","2","96","206 JR","5","5","0.053","","0.053","0 Laps","6","346.059","6","54.932","49.152","46.813","4.5","0"
"Jonah Good","3","3","11","206 JR","3","3","0.040","","0.093","0 Laps","6","345.961","5","54.972","49.116","46.826","4.5","0"
"Bowen Kuykendall","4","4","415","206 JR","4","4","0.106","","0.199","0 Laps","6","345.683","5","55.078","49.021","46.864","4.5","0"
"Jack Grote","5","5","17","206 JR","1","1","0.244","","0.443","0 Laps","6","344.362","6","55.322","48.805","47.044","4.5","0"
"Rachel Gabel","6","6","602","206 JR","18","18","0.017","","0.460","1 Lap","5","302.969","5","55.339","48.79","44.559","3.75","0"
"Jacob Longenecker","7","7","3","206 JR","22","22","0.202","","0.662","1 Lap","5","312.631","5","55.541","48.613","43.182","3.75","0"
"Hendrik Webster","8","8","497","206 JR","16","16","0.118","","0.780","1 Lap","5","302.732","5","55.659","48.51","44.594","3.75","0"
"Sophia Rubio","9","9","99","206 JR","13","13","0.016","","0.796","4.92","6","351.384","5","55.675","48.496","46.103","4.5","0"
"Jackson Leach","10","10","8","206 JR","9","9","0.308","","1.104","2 Laps","4","238.041","4","55.983","48.229","45.37","3.0","0"
"Wade Boertje","11","11","222","206 JR","12","12","0.005","","1.109","8.542","6","355.006","4","55.988","48.225","45.633","4.5","0"
"Cassie Gabel","12","12","62","206 JR","17","17","0.010","","1.119","1 Lap","5","306.741","5","55.998","48.216","44.011","3.75","0"
"Christian Sanguinetti","13","13","9","206 JR","19","19","0.325","","1.444","1 Lap","5","308.4","5","56.323","47.938","43.774","3.75","0"
"Madisen Persinger","14","14","44","206 JR","7","7","0.283","","1.727","8.866","6","355.33","3","56.606","47.698","45.591","4.5","0"
"Braylon Underwood","15","15","199","206 JR","14","14","0.196","","1.923","2 Laps","4","252.436","3","56.802","47.534","42.783","3.0","0"
"Jason McCune","16","16","37","206 JR","8","8","0.007","","1.930","4 Laps","2","125.771","2","56.809","47.528","42.935","1.5","0"
"Brandon Andresen","17","17","27","206 JR","20","20","0.142","","2.072","1 Lap","5","312.086","5","56.951","47.409","43.257","3.75","0"
"Austin Riska","18","18","406","206 JR","10","10","0.039","","2.111","3 Laps","3","186.706","3","56.99","47.377","43.384","2.25","0"
"Savannah Smith","19","19","36","206 JR","21","21","0.680","","2.791","1 Lap","5","315.469","5","57.67","46.818","42.793","3.75","0"
"Stephen Searock","20","20","22","206 JR","11","11","0.068","","2.859","4 Laps","2","130.076","2","57.738","46.763","41.514","1.5","0"
"Makayla Magee","21","21","15","206 JR","15","15","0.480","","3.339","4 Laps","2","134.581","2","58.218","46.377","40.125","1.5","0"
"Ben corkery","22","22","16","206 JR","6","6","6.825","","10.164","4 Laps","2","136.9","2","65.043","41.511","39.445","1.5","0"
