"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485446","5 -206 Masters","1073748301","Practice 5","Practice","2023-11-10 20:30:00 UTC","2023-11-10 20:38:31 UTC","PROVISIONAL","8","https://racehero.io/events/2024-showdown-practice/results/1073748301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","206 Legends","3","3","","","","0","8","459.74","8","55.355","48.776","46.983","6.0","0"
"Julian Bowers","2","2","44","206 Legends","5","5","0.153","","0.153","5.315","8","465.055","6","55.508","48.642","46.446","6.0","0"
"Ken Queen","3","3","05","206 Legends","1","1","0.346","","0.499","5.56","8","465.3","6","55.854","48.34","46.422","6.0","0"
" John Rice","4","4","5","206 Legends","2","2","0.149","","0.648","3.676","8","463.416","5","56.003","48.212","46.61","6.0","0"
"Bill Scheets","5","5","85","206 Legends","6","6","0.050","","0.698","2 Laps","6","361.886","5","56.053","48.169","44.765","4.5","0"
"Scott Cebulski","6","6","35","206 Legends","4","4","0.040","","0.738","6.247","8","465.987","5","56.093","48.134","46.353","6.0","0"
"Mike Low","7","7","98","206 Legends","7","7","0.053","","0.791","7.425","8","467.165","6","56.146","48.089","46.236","6.0","0"
"Bill Madden","8","8","49","206 Legends","8","8","3.816","","4.607","6 Laps","2","131.714","2","59.962","45.029","40.998","1.5","0"
"Alex William","9","9","27","206 Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Jasinski","10","10","47","206 Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Robertson","11","11","71","206 Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
