"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485446","5 -206 Masters","1073748318","Heat 2","Race","2023-11-11 20:25:00 UTC","2023-11-11 20:37:44 UTC","PROVISIONAL","12","https://racehero.io/events/2024-showdown-practice/results/1073748318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","206 Masters","2","2","","","","0","12","677.804","9","54.784","49.284","47.801","9.0","0"
"Sean Fite","2","2","29","206 Masters","1","1","0.312","","0.312","0.312","12","678.116","11","54.746","49.319","47.779","9.0","0"
"Curtis Ruth","3","3","40","206 Masters","3","3","0.644","","0.956","0.956","12","678.76","3","54.894","49.186","47.734","9.0","0"
"Lukas Dziemidok","4","4","21","206 Masters","4","4","0.214","","1.170","1.17","12","678.974","10","54.48","49.559","47.719","9.0","0"
"Rich Cordova","5","5","75","206 Masters","5","5","4.916","","6.086","6.086","12","683.89","7","54.926","49.157","47.376","9.0","0"
"Steve Bates","6","6","18","206 Masters","6","6","1.165","","7.251","7.251","12","685.055","5","55.319","48.808","47.295","9.0","0"
"Tyler Redman","7","7","321","206 Masters","8","8","0.208","","7.459","7.459","12","685.263","12","54.99","49.1","47.281","9.0","0"
"Ariel Rubio","8","8","44","206 Masters","10","10","0.595","","8.054","8.054","12","685.858","12","55.311","48.815","47.24","9.0","0"
"Mark Sternberg","9","9","6","206 Masters","9","9","6.374","","14.428","14.428","12","692.232","9","55.664","48.505","46.805","9.0","0"
"Raul Chacon","10","10","4","206 Masters","13","13","2.613","","17.041","17.041","12","694.845","9","55.303","48.822","46.629","9.0","0"
"Matt Steele","11","11","77","206 Masters","7","7","2.253","","19.294","19.294","12","697.098","12","55.236","48.881","46.478","9.0","0"
"Jim Crum","12","12","74","206 Masters","12","12","20.919","","40.213","40.213","12","718.017","7","55.52","48.631","45.124","9.0","0"
"Erik Hames","13","13","20","206 Masters","11","11","5.296","","45.509","45.509","12","723.313","11","55.382","48.752","44.794","9.0","0"
