"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485446","5 -206 Masters","1073748317","Heat 1","Race","2023-11-11 18:40:00 UTC","2023-11-11 18:51:00 UTC","PROVISIONAL","10","https://racehero.io/events/2024-showdown-practice/results/1073748317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite","1","1","29","206 Masters","1","1","","","","0","10","581.831","6","54.876","49.202","46.405","7.5","0"
"Rich Alten","2","2","67","206 Masters","3","3","0.692","","0.692","0.692","10","582.523","8","54.848","49.227","46.35","7.5","0"
"Curtis Ruth","3","3","40","206 Masters","2","2","0.116","","0.808","0.808","10","582.639","6","54.869","49.208","46.341","7.5","0"
"Lukas Dziemidok","4","4","21","206 Masters","4","4","0.205","","1.013","1.013","10","582.844","8","54.828","49.245","46.325","7.5","0"
"Rich Cordova","5","5","75","206 Masters","7","7","3.307","","4.320","4.32","10","586.151","9","55.055","49.042","46.063","7.5","0"
"Steve Bates","6","6","18","206 Masters","5","5","0.503","","4.823","4.823","10","586.654","9","55.281","48.841","46.024","7.5","0"
"Matt Steele","7","7","77","206 Masters","8","8","0.176","","4.999","4.999","10","586.83","5","55.324","48.803","46.01","7.5","0"
"Tyler Redman","8","8","321","206 Masters","12","12","3.045","","8.044","8.044","10","589.875","9","55.346","48.784","45.772","7.5","0"
"Ariel Rubio","9","9","44","206 Masters","10","10","0.136","","8.180","8.18","10","590.011","8","55.339","48.79","45.762","7.5","0"
"Mark Sternberg","10","10","6","206 Masters","11","11","4.275","","12.455","12.455","10","594.286","3","55.576","48.582","45.433","7.5","0"
"Erik Hames","11","11","20","206 Masters","13","13","0.346","","12.801","12.801","10","594.632","8","55.941","48.265","45.406","7.5","0"
"Raul chacon","12","12","4","206 Masters","9","9","1.700","","14.501","14.501","10","596.332","9","55.448","48.694","45.277","7.5","0"
"Jim Crum","13","13","74","206 Masters","6","6","5.202","","19.703","19.703","10","601.534","3","55.308","48.818","44.885","7.5","0"
