"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485446","5 -206 Masters","1073748315","Saturday Warm-up","Practice","2023-11-11 16:40:00 UTC","2023-11-11 16:37:19 UTC","PROVISIONAL","6","https://racehero.io/events/2024-showdown-practice/results/1073748315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","206 Masters","1","1","","","","0","6","344.744","6","55.72","48.457","46.991","4.5","0"
"Matt Steele","2","2","77","206 Masters","2","2","0.006","","0.006","1.023","6","345.767","6","55.726","48.451","46.852","4.5","0"
"Rich Alten","3","3","67","206 Masters","13","13","0.097","","0.103","1 Lap","5","304.321","4","55.823","48.367","44.361","3.75","0"
"Steve Bates","4","4","18","206 Masters","3","3","0.002","","0.105","4.947","6","349.691","6","55.825","48.365","46.327","4.5","0"
"Rich Cordova","5","5","75","206 Masters","6","6","0.001","","0.106","5.045","6","349.789","6","55.826","48.365","46.314","4.5","0"
"Curtis Ruth","6","6","40","206 Masters","12","12","0.072","","0.178","3 Laps","3","192.162","3","55.898","48.302","42.152","2.25","0"
"Sean Fite","7","7","29","206 Masters","11","11","0.015","","0.193","10.802","6","355.546","5","55.913","48.289","45.564","4.5","0"
"Ariel Rubio","8","8","44","206 Masters","10","10","0.124","","0.317","1 Lap","5","302.267","5","56.037","48.182","44.663","3.75","0"
"Jim Crum","9","9","74","206 Masters","9","9","0.118","","0.435","1 Lap","5","300.887","5","56.155","48.081","44.867","3.75","0"
"Tyler Redman","10","10","321","206 Masters","5","5","0.074","","0.509","1 Lap","5","300.781","5","56.229","48.018","44.883","3.75","0"
"Raul chacon","11","11","4","206 Masters","4","4","0.011","","0.520","1 Lap","5","300.485","5","56.24","48.009","44.927","3.75","0"
"Mark Sternberg","12","12","6","206 Masters","7","7","0.430","","0.950","1 Lap","5","304.247","5","56.67","47.644","44.372","3.75","0"
"Erik Hames","13","13","20","206 Masters","8","8","0.503","","1.453","1 Lap","5","303.918","5","57.173","47.225","44.42","3.75","0"
"Jordan Priestley","14","14","625","206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
