"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","1 -206 Cadet","1073748266","Heat 1","Race","2023-11-11 18:00:00 UTC","2023-11-11 18:10:23 UTC","PROVISIONAL","10","https://racehero.io/events/2024-showdown-practice/results/1073748266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyson Underwood","1","1","9","206 Cadet","2","2","","","","0","10","593.625","7","54.793","49.276","45.483","7.5","0"
"Keaton Wiegers","2","2","51","206 Cadet","4","4","0.245","","0.245","0.245","10","593.87","7","54.738","49.326","45.464","7.5","0"
"Miles Boertje","3","3","218","206 Cadet","3","3","0.283","","0.528","0.528","10","594.153","8","54.948","49.137","45.443","7.5","0"
"Yutaka Sonoda","4","4","3","206 Cadet","1","1","0.011","","0.539","0.539","10","594.164","7","55.045","49.051","45.442","7.5","0"
"Harrison Jeffery","5","5","109","206 Cadet","7","7","7.064","","7.603","7.603","10","601.228","3","55.2","48.913","44.908","7.5","0"
"Heston Jeffery","6","6","06","206 Cadet","9","9","0.326","","7.929","7.929","10","601.554","5","55.483","48.664","44.884","7.5","0"
"Christian Sanguinetti","7","7","21","206 Cadet","5","5","0.090","","8.019","8.019","10","601.644","3","55.362","48.77","44.877","7.5","0"
"Lucas miserendino","8","8","98","206 Cadet","6","6","2.353","","10.372","10.372","10","603.997","6","55.13","48.975","44.702","7.5","0"
"Hudson Hidalgo","9","9","31","206 Cadet","11","11","0.332","","10.704","10.704","10","604.329","8","55.181","48.93","44.678","7.5","0"
"Devin Bidegain","10","10","27","206 Cadet","8","8","3.307","","14.011","14.011","10","607.636","6","55.674","48.497","44.434","7.5","0"
"Brody Forbes","11","11","219","206 Cadet","10","10","13.665","","27.676","27.676","10","621.301","3","57.244","47.167","43.457","7.5","0"
