"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485448","4 -206 Sr","1073748350","Qualifying","Qualifying","2023-11-11 17:28:00 UTC","2023-11-11 17:33:33 UTC","PROVISIONAL","5","https://racehero.io/events/2024-showdown-practice/results/1073748350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","695","206 SR","0","","","","","0","5","685.998","5","53.732","50.249","19.679","3.75","0"
"Tr3y Arnzen","2","2","3","206 SR","0","","0.097","","0.097","0 Laps","5","676.003","5","53.829","50.159","19.97","3.75","0"
"Kade Godbehere","3","3","664","206 SR","0","","0.007","","0.104","0 Laps","5","678.146","5","53.836","50.152","19.907","3.75","0"
"Diego Alvarado","4","4","16","206 SR","0","","0.040","","0.144","26.239","5","712.237","5","53.876","50.115","18.954","3.75","0"
"Zachary Rivera","5","5","8x","206 SR","0","","0.004","","0.148","17.692","5","703.69","5","53.88","50.111","19.185","3.75","0"
"Matthew Ruth","6","6","39","206 SR","0","","0.009","","0.157","10.287","5","696.285","5","53.889","50.103","19.389","3.75","0"
"Jakob Elkins","7","7","519","206 SR","0","","0.107","","0.264","9.236","5","695.234","3","53.996","50.004","19.418","3.75","0"
"Kane Pexa","8","8","55","206 SR","0","","0.011","","0.275","13.31","5","699.308","5","54.007","49.994","19.305","3.75","0"
"Raphael Krausse","9","9","34","206 SR","0","","0.065","","0.340","0 Laps","5","685.743","3","54.072","49.933","19.687","3.75","0"
"Santiago Hermida","10","10","71","206 SR","0","","0.019","","0.359","25.704","5","711.702","5","54.091","49.916","18.969","3.75","0"
"Madison Hanson","11","11","167","206 SR","0","","0.167","","0.526","0 Laps","5","675.635","5","54.258","49.762","19.981","3.75","0"
"Toby Longenecker","12","12","8","206 SR","0","","0.008","","0.534","8.87","5","694.868","5","54.266","49.755","19.428","3.75","0"
"Simon Hansen","13","13","7","206 SR","0","","0.057","","0.591","0 Laps","5","683.657","4","54.323","49.703","19.747","3.75","0"
"Seth Willits","14","14","77","206 SR","6","6","0.003","","0.594","0 Laps","5","309.277","4","54.326","49.7","43.65","3.75","0"
"Riley Miller","15","15","18","206 SR","0","","0.311","","0.905","25.236","5","711.234","4","54.637","49.417","18.981","3.75","0"
"Nolan Gagnon","16","16","414","206 SR","2","2","0.102","","1.007","0 Laps","5","296.166","5","54.739","49.325","45.583","3.75","0"
"Max Logemann","17","17","857","206 SR","4","4","0.078","","1.085","0 Laps","5","302.421","5","54.817","49.255","44.64","3.75","0"
"Gage Dodson","18","18","518","206 SR","1","1","0.056","","1.141","0 Laps","5","296.443","5","54.873","49.205","45.54","3.75","0"
"Carter Knight","19","19","22","206 SR","7","7","0.075","","1.216","0 Laps","5","313.011","5","54.948","49.137","43.129","3.75","0"
"Albert Yeh","20","20","10","206 SR","3","3","0.002","","1.218","0 Laps","5","298.821","5","54.95","49.136","45.178","3.75","0"
"Clara Hill","21","21","14","206 SR","10","10","0.011","","1.229","0 Laps","5","324.184","5","54.961","49.126","41.643","3.75","0"
"Dominic Endrizzi","22","22","03","206 SR","12","12","0.020","","1.249","0 Laps","5","328.79","5","54.981","49.108","41.06","3.75","0"
"Dylan Morris","23","23","601","206 SR","0","","0.011","","1.260","33.921","5","719.919","3","54.992","49.098","18.752","3.75","0"
"Noah Jones","24","24","508","206 SR","5","5","0.042","","1.302","0 Laps","5","309.816","5","55.034","49.061","43.574","3.75","0"
"Zack Wardle","25","25","569","206 SR","9","9","0.025","","1.327","0 Laps","5","321.557","5","55.059","49.038","41.983","3.75","0"
"Austin Hawkins","26","26","54","206 SR","11","11","0.380","","1.707","0 Laps","5","330.301","4","55.439","48.702","40.872","3.75","0"
"Alexander Ramirez","27","27","46","206 SR","8","8","0.074","","1.781","0 Laps","5","319.732","4","55.513","48.637","42.223","3.75","0"
