"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485445","6 -206 Legends","1073748290","Practice 1","Practice","2023-11-10 16:30:00 UTC","2023-11-10 21:24:19 UTC","PROVISIONAL","9","https://racehero.io/events/2024-showdown-practice/results/1073748290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","415","206 JR","8","9","","","","0","9","528.486","7","54.063","49.942","45.98","6.75","0"
"Jason McCune","2","2","37","206 JR","5","5","0.095","","0.095","0.204","9","528.69","7","54.158","49.854","45.963","6.75","0"
"Summer Haley","3","3","19","206 JR","6","7","","","0.095","0 Laps","9","528.364","7","54.158","49.854","45.991","6.75","0"
"Jack Grote","4","4","17","206 JR","21","","0.108","","0.203","2.138","7","530.624","6","54.266","49.755","35.618","5.25","0"
"Ben corkery","5","5","16","206 JR","14","15","0.051","","0.254","2.024","9","530.51","3","54.317","49.708","45.805","6.75","0"
"Jacob Longenecker","6","6","3","206 JR","7","8","0.019","","0.273","2.272","9","530.758","8","54.336","49.691","45.784","6.75","0"
"Stephen Searock","7","7","22","206 JR","9","10","0.031","","0.304","2.792","9","531.278","8","54.367","49.662","45.739","6.75","0"
"Makayla Magee","8","8","15","206 JR","3","3","0.014","","0.318","2.663","9","531.149","8","54.381","49.65","45.75","6.75","0"
"Braylon Underwood","9","9","199","206 JR","1","1","0.062","","0.380","0.81","9","529.296","8","54.443","49.593","45.91","6.75","0"
"Sophia Rubio","10","10","99","206 JR","2","2","0.097","","0.477","0 Laps","9","528.168","8","54.54","49.505","46.008","6.75","0"
"Gavin Crutcher","11","11","96","206 JR","4","4","0.041","","0.518","0.366","9","528.852","7","54.581","49.468","45.949","6.75","0"
"Jackson Leach","12","12","8","206 JR","17","19","0.347","","0.865","8.698","9","537.184","6","54.928","49.155","45.236","6.75","0"
"Rachel Gabel","13","13","602","206 JR","11","12","0.095","","0.960","8.568","9","537.054","8","55.023","49.07","45.247","6.75","0"
"Wade Boertje","14","14","222","206 JR","10","11","0.025","","0.985","8.388","9","536.874","8","55.048","49.048","45.262","6.75","0"
"Cassie Gabel","15","15","62","206 JR","16","18","0.022","","1.007","8.084","9","536.57","8","55.07","49.029","45.288","6.75","0"
"Austin Riska","16","16","406","206 JR","18","20","0.427","","1.434","17.296","9","545.782","6","55.497","48.651","44.523","6.75","0"
"Brandon Andresen","17","17","27","206 JR","15","17","0.130","","1.564","13.783","9","542.269","8","55.627","48.538","44.812","6.75","0"
"Hendrik Webster","18","18","497","206 JR","12","13","0.064","","1.628","3 Laps","6","378.39","5","55.691","48.482","42.813","4.5","0"
"Madisen Persinger","19","19","44","206 JR","13","14","0.567","","2.195","1 Lap","8","496.723","7","56.258","47.993","43.485","6.0","0"
"Savannah Smith","20","20","36","206 JR","19","21","0.551","","2.746","1 Lap","8","499.628","6","56.809","47.528","43.232","6.0","0"
"Hailey Andresen","21","21","9","206 JR","15","16","0.309","","3.055","4 Laps","5","327.403","2","57.118","47.271","41.234","3.75","0"
"Jonah Good","22","22","11","206 JR","0","","","","","9 Laps","0","29.918","0","0.0","0.0","0.0","0.0","0"
"Summer Haley","23","23","19","206 JR","6","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Sangumeh","24","24","21","206 JR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
