"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485444","3 -206 Jr","1073748284","Heat 2","Race","2023-11-11 19:54:00 UTC","2023-11-10 23:14:13 UTC","PROVISIONAL","8","https://racehero.io/events/2024-showdown-practice/results/1073748284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Sanguinetti","1","1","21","206 JR","8","1","","","","0","8","516.615","7","54.875","49.203","41.811","6.0","0"
"Yutaka Sonoda","2","1","3","206 Cadet","3","3","0.012","","0.012","0","8","500.351","7","54.887","49.192","43.17","6.0","0"
"Miles Boertje","3","2","218","206 Cadet","2","2","0.048","","0.060","0.252","8","500.603","7","54.935","49.149","43.148","6.0","0"
"Heston Jeffery","4","3","6","206 Cadet","9","8","0.043","","0.103","16.613","8","516.964","7","54.978","49.111","41.782","6.0","0"
"Tyson Underwood","5","4","9","206 Cadet","1","1","0.006","","0.109","0 Laps","8","500.288","7","54.984","49.105","43.175","6.0","0"
"Harrison Jeffery","6","5","109","206 Cadet","7","7","0.146","","0.255","16.39","8","516.741","5","55.13","48.975","41.8","6.0","0"
"Lucas miserendino","7","6","98","206 Cadet","5","5","0.151","","0.406","5.372","8","505.723","3","55.281","48.841","42.711","6.0","0"
"Hudson Hidalgo","8","7","31","206 Cadet","4","4","0.136","","0.542","5.61","8","505.961","3","55.417","48.722","42.691","6.0","0"
"Brody Forbes","9","8","219","206 Cadet","6","6","3.004","","3.546","37.276","8","537.627","6","58.421","46.216","40.177","6.0","0"
"Devin Bidegain","10","9","27","206 Cadet","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keaton Wiegers","11","10","51","206 Cadet","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Natalie Priestley","12","11","228","206 Cadet","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
