"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485445","6 -206 Legends","1073748291","Practice 2","Practice","2023-11-10 17:30:00 UTC","2023-11-10 22:24:00 UTC","PROVISIONAL","8","https://racehero.io/events/2024-showdown-practice/results/1073748291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Grote","1","1","17","206 JR","8","8","","","","0","8","496.709","4","53.952","50.044","43.486","6.0","0"
"Jonah Good","2","2","11","206 JR","7","7","0.111","","0.111","0 Laps","8","496.231","4","54.063","49.942","43.528","6.0","0"
"Summer Haley","3","3","19","206 JR","6","6","0.026","","0.137","0.634","8","497.343","4","54.089","49.918","43.431","6.0","0"
"Braylon Underwood","4","4","199","206 JR","2","2","0.030","","0.167","0 Laps","8","495.381","5","54.119","49.89","43.603","6.0","0"
"Ben corkery","5","5","16","206 JR","12","13","0.102","","0.269","4.886","8","501.595","4","54.221","49.796","43.063","6.0","0"
"Cassie Gabel","6","6","62","206 JR","16","17","0.016","","0.285","1 Lap","7","495.606","4","54.237","49.782","38.135","5.25","0"
"Gavin Crutcher","7","7","96","206 JR","10","10","0.011","","0.296","1.284","8","497.993","8","54.248","49.771","43.374","6.0","0"
"Stephen Searock","8","8","22","206 JR","3","3","0.045","","0.341","0 Laps","8","495.793","5","54.293","49.73","43.567","6.0","0"
"Jason McCune","9","9","37","206 JR","1","1","0.088","","0.429","0.12","8","496.829","8","54.381","49.65","43.476","6.0","0"
"Hendrik Webster","10","10","497","206 JR","13","14","0.036","","0.465","11.821","8","508.53","8","54.417","49.617","42.475","6.0","0"
"Rachel Gabel","11","11","602","206 JR","4","4","0.032","","0.497","0.415","8","497.124","5","54.449","49.588","43.45","6.0","0"
"Makayla Magee","12","12","15","206 JR","5","5","0.108","","0.605","4 Laps","4","278.699","3","54.557","49.49","38.751","3.0","0"
"Wade Boertje","13","13","222","206 JR","9","9","0.233","","0.838","6.47","8","503.179","7","54.79","49.279","42.927","6.0","0"
"Hailey Andresen","14","14","9","206 JR","11","11","0.282","","1.120","9.312","8","506.021","4","55.072","49.027","42.686","6.0","0"
"Jackson Leach","15","15","8","206 JR","17","18","0.323","","1.443","27.447","8","524.156","7","55.395","48.741","41.209","6.0","0"
"Brandon Andresen","16","16","27","206 JR","11","12","0.078","","1.521","33.593","8","530.302","8","55.473","48.672","40.732","6.0","0"
"Austin Riska","17","17","406","206 JR","14","15","0.344","","1.865","19.189","8","515.898","4","55.817","48.372","41.869","6.0","0"
"Savannah Smith","18","18","36","206 JR","15","16","1.544","","3.409","37.361","8","534.07","8","57.361","47.07","40.444","6.0","0"
"Jacob Longenecker","19","19","3","206 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Sanguinetti","20","20","21","206 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Madisen Persinger","21","21","44","206 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophia Rubio","22","22","99","206 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bowen Kuykendall","23","23","415","206 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
