"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","1 -206 Cadet","1073748265","Qualifying","Qualifying","2023-11-11 17:00:00 UTC","2023-11-11 17:05:08 UTC","PROVISIONAL","5","https://racehero.io/events/2024-showdown-practice/results/1073748265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yutaka Sonoda","1","1","3","206 Cadet","2","2","","","","0","5","285.42","4","55.014","49.078","47.299","3.75","0"
"Tyson Underwood","2","2","9","206 Cadet","1","1","0.412","","0.412","0 Laps","5","283.805","4","55.426","48.714","47.568","3.75","0"
"Miles Boertje","3","3","218","206 Cadet","3","3","0.086","","0.498","4.337","5","289.757","4","55.512","48.638","46.591","3.75","0"
"Keaton Wiegers","4","4","51","206 Cadet","5","5","0.224","","0.722","14.196","5","299.616","5","55.736","48.443","45.058","3.75","0"
"","5","1","21","","10","1","0.090","","0.812","0","5","318.329","5","55.826","48.365","42.409","3.75","0"
"Lucas miserendino","6","5","98","206 Cadet","6","6","0.057","","0.869","16.77","5","302.19","3","55.883","48.315","44.674","3.75","0"
"Harrison Jeffery","7","6","109","206 Cadet","7","7","0.077","","0.946","30.812","5","316.232","5","55.96","48.249","42.69","3.75","0"
"Devin Bidegain","8","7","27","206 Cadet","11","10","0.045","","0.991","38.546","5","323.966","4","56.005","48.21","41.671","3.75","0"
"Heston Jeffery","9","8","06","206 Cadet","4","4","0.433","","1.424","33.342","5","318.762","5","56.438","47.84","42.351","3.75","0"
"Hudson Hidalgo","10","9","31","206 Cadet","8","8","0.118","","1.542","26.892","5","312.312","4","56.556","47.74","43.226","3.75","0"
"Brody Forbes","11","10","219","206 Cadet","9","9","1.469","","3.011","38.213","5","323.633","5","58.025","46.532","41.714","3.75","0"
"Natalie Priestley","12","11","228","206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
