"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485448","4 -206 Sr","1073748354","Heat 4","Race","2023-11-11 23:20:00 UTC","2023-11-11 23:36:46 UTC","PROVISIONAL","16","https://racehero.io/events/2024-showdown-practice/results/1073748354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","206 SR","5","5","","","","0","16","906.817","13","53.143","50.806","47.639","12.0","0"
"Tr3y Arnzen","2","2","3","206 SR","3","3","0.407","","0.407","0.407","16","907.224","15","53.133","50.816","47.618","12.0","0"
"William Wallis","3","3","695","206 SR","9","9","0.216","","0.623","0.623","16","907.44","12","53.124","50.824","47.606","12.0","0"
"Madison Hanson","4","4","167","206 SR","4","4","0.276","","0.899","0.899","16","907.716","15","53.229","50.724","47.592","12.0","0"
"Kade Godbehere","5","5","664","206 SR","7","7","0.143","","1.042","1.042","16","907.859","5","53.357","50.603","47.584","12.0","0"
"Zachary Rivera","6","6","8x","206 SR","1","1","0.180","","1.222","1.222","16","908.039","11","53.237","50.717","47.575","12.0","0"
"Riley Miller","7","7","18","206 SR","8","8","0.296","","1.518","1.518","16","908.335","9","53.293","50.663","47.56","12.0","0"
"Toby Longenecker","8","8","8","206 SR","2","2","0.021","","1.539","1.539","16","908.356","11","53.223","50.73","47.558","12.0","0"
"Matthew Ruth","9","9","39","206 SR","12","12","3.762","","5.301","5.301","16","912.118","6","53.553","50.417","47.362","12.0","0"
"Simon Hansen","10","10","7","206 SR","15","15","0.123","","5.424","5.424","16","912.241","15","53.321","50.637","47.356","12.0","0"
"Raphael Krausse","11","11","34","206 SR","11","11","0.143","","5.567","5.567","16","912.384","14","53.35","50.609","47.348","12.0","0"
"Diego Alvarado","12","12","16","206 SR","14","14","3.409","","8.976","8.976","16","915.793","6","53.563","50.408","47.172","12.0","0"
"Jakob Elkins","13","13","519","206 SR","16","16","2.834","","11.810","11.81","16","918.627","6","53.779","50.205","47.027","12.0","0"
"Albert Yeh","14","14","10","206 SR","19","19","2.489","","14.299","14.299","16","921.116","6","53.976","50.022","46.9","12.0","0"
"Zack Wardle","15","15","569","206 SR","17","17","0.171","","14.470","14.47","16","921.287","8","53.747","50.235","46.891","12.0","0"
"Dylan Morris","16","16","601","206 SR","23","23","0.268","","14.738","14.738","16","921.555","8","53.717","50.263","46.877","12.0","0"
"Max Logemann","17","17","857","206 SR","24","24","0.501","","15.239","15.239","16","922.056","6","53.774","50.21","46.852","12.0","0"
"Dominic Endrizzi","18","18","03","206 SR","22","22","0.211","","15.450","15.45","16","922.267","6","53.907","50.086","46.841","12.0","0"
"Noah Jones","19","19","508","206 SR","20","20","0.377","","15.827","15.827","16","922.644","16","53.903","50.09","46.822","12.0","0"
"Carter Knight","20","20","22","206 SR","18","18","0.938","","16.765","16.765","16","923.582","13","54.151","49.861","46.774","12.0","0"
"Seth Willits","21","21","77","206 SR","13","13","4.411","","21.176","21.176","16","927.993","6","53.59","50.383","46.552","12.0","0"
"Gage Dodson","22","22","518","206 SR","21","21","0.234","","21.410","21.41","16","928.227","16","53.971","50.027","46.54","12.0","0"
"Alexander Ramirez","23","23","46","206 SR","26","26","2.568","","23.978","23.978","16","930.795","14","54.307","49.717","46.412","12.0","0"
"Austin Hawkins","24","24","54","206 SR","25","25","0.291","","24.269","24.269","16","931.086","9","54.25","49.77","46.397","12.0","0"
"Nolan Gagnon","25","25","414","206 SR","10","10","0.104","","24.373","24.373","16","931.19","12","54.061","49.944","46.392","12.0","0"
"Santiago Hermida","26","26","71","206 SR","6","6","","","DNF","5 Laps","11","645.598","6","53.498","50.469","46.004","8.25","0"
"Clara Hill","27","27","14","206 SR","27","27","","","DQ","23.222","16","930.039","14","54.256","49.764","46.45","12.0","0"
