"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485446","5 -206 Masters","1073748279","Practice 3","Practice","2023-11-10 18:30:00 UTC","2023-11-10 18:39:35 UTC","PROVISIONAL","9","https://racehero.io/events/2024-showdown-practice/results/1073748279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","206 Legends","1","1","","","","0","8","481.765","3","55.029","49.065","44.835","6.0","0"
"Julian Bowers","2","2","44","206 Legends","6","6","0.334","","0.334","1:24.162","9","565.927","4","55.363","48.769","42.938","6.75","0"
"Bill Scheets","3","3","85","206 Legends","4","4","0.004","","0.338","2 Laps","6","380.362","6","55.367","48.766","42.591","4.5","0"
" John Rice","4","4","5","206 Legends","2","2","0.235","","0.573","10.653","8","492.418","8","55.602","48.559","43.865","6.0","0"
"Ken queen","5","5","05","206 Legends","3","3","0.283","","0.856","10.57","8","492.335","7","55.885","48.314","43.873","6.0","0"
"Scott Cebulski","6","6","35","206 Legends","5","5","0.232","","1.088","29.485","8","511.25","4","56.117","48.114","42.249","6.0","0"
"Alex William","7","7","27","206 Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Jasinski","8","8","47","206 Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Madden","9","9","49","206 Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Robertson","10","10","71","206 Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Low","11","11","98","206 Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
