"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485446","5 -206 Masters","1073748268","Practice 2","Practice","2023-11-10 17:30:00 UTC","2023-11-10 17:41:04 UTC","PROVISIONAL","6","https://racehero.io/events/2024-showdown-practice/results/1073748268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","206 Legends","2","2","","","","0","6","348.687","6","55.336","48.793","46.46","4.5","0"
"Ken queen","2","2","05","206 Legends","1","1","0.349","","0.349","3.167","6","351.854","5","55.685","48.487","46.042","4.5","0"
"Scott Cebulski","3","3","35","206 Legends","3","3","0.109","","0.458","4.751","6","353.438","6","55.794","48.392","45.835","4.5","0"
" John Rice","4","4","5","206 Legends","4","4","0.096","","0.554","4.597","6","353.284","6","55.89","48.309","45.855","4.5","0"
"Julian Bowers","5","5","44","206 Legends","5","5","0.274","","0.828","8.544","6","357.231","6","56.164","48.073","45.349","4.5","0"
"Bill Madden","6","6","49","206 Legends","6","6","3.930","","4.758","30.482","6","379.169","5","60.094","44.93","42.725","4.5","0"
"Alex William","7","7","27","206 Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Jasinski","8","8","47","206 Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Robertson","9","9","71","206 Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Scheets","10","10","85","206 Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Low","11","11","98","206 Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
