"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485445","6 -206 Legends","1073748292","Practice 3","Practice","2023-11-10 18:30:00 UTC","2023-11-10 23:23:36 UTC","PROVISIONAL","8","https://racehero.io/events/2024-showdown-practice/results/1073748292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Crutcher","1","1","96","206 JR","12","12","","","","0","8","491.957","7","53.938","50.057","43.906","6.0","0"
"Jonah Good","2","2","11","206 JR","6","6","0.006","","0.006","0 Laps","8","491.4","8","53.944","50.052","43.956","6.0","0"
"Jack Grote","3","3","17","206 JR","7","7","0.114","","0.120","0 Laps","8","491.245","8","54.058","49.946","43.97","6.0","0"
"Cassie Gabel","4","4","62","206 JR","9","9","0.042","","0.162","0.229","8","492.186","5","54.1","49.908","43.886","6.0","0"
"Braylon Underwood","5","5","199","206 JR","14","14","0.107","","0.269","4.515","8","496.472","4","54.207","49.809","43.507","6.0","0"
"Sophia Rubio","6","6","99","206 JR","17","18","0.024","","0.293","4.28","8","496.237","5","54.231","49.787","43.528","6.0","0"
"Summer Haley","7","7","19","206 JR","18","19","0.001","","0.294","1 Lap","7","452.45","6","54.232","49.786","41.773","5.25","0"
"Jackson Leach","8","8","8","206 JR","13","13","0.005","","0.299","5.341","8","497.298","5","54.237","49.782","43.435","6.0","0"
"Ben corkery","9","9","16","206 JR","3","3","0.152","","0.451","0 Laps","8","491.041","7","54.389","49.642","43.988","6.0","0"
"Makayla Magee","10","10","15","206 JR","15","15","0.018","","0.469","16.294","8","508.251","4","54.407","49.626","42.499","6.0","0"
"Hendrik Webster","11","11","497","206 JR","10","10","0.068","","0.537","5.61","8","497.567","5","54.475","49.564","43.411","6.0","0"
"Jason McCune","12","12","37","206 JR","2","2","0.022","","0.559","0.098","8","492.055","8","54.497","49.544","43.898","6.0","0"
"Rachel Gabel","13","13","602","206 JR","8","8","0.041","","0.600","4.836","8","496.793","4","54.538","49.507","43.479","6.0","0"
"Stephen Searock","14","14","22","206 JR","1","1","0.012","","0.612","0 Laps","8","491.821","6","54.55","49.496","43.918","6.0","0"
"Jacob Longenecker","15","15","3","206 JR","4","4","0.240","","0.852","3 Laps","5","330.656","4","54.79","49.279","40.828","3.75","0"
"Wade Boertje","16","16","222","206 JR","5","5","0.147","","0.999","10.625","8","502.582","5","54.937","49.147","42.978","6.0","0"
"Brandon Andresen","17","17","27","206 JR","16","16","0.045","","1.044","11.052","8","503.009","6","54.982","49.107","42.942","6.0","0"
"Hailey Andresen","18","18","9","206 JR","16","17","0.283","","1.327","10.308","8","502.265","8","55.265","48.856","43.005","6.0","0"
"Madisen Persinger","19","19","44","206 JR","11","11","0.071","","1.398","11.33","8","503.287","7","55.336","48.793","42.918","6.0","0"
"Austin Riska","20","20","406","206 JR","19","20","0.577","","1.975","17.243","8","509.2","8","55.913","48.289","42.419","6.0","0"
"Savannah Smith","21","21","36","206 JR","20","21","1.298","","3.273","1 Lap","7","464.119","5","57.211","47.194","40.722","5.25","0"
"Christian Sanguinetti","22","22","21","206 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bowen Kuykendall","23","23","415","206 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
