"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485444","3 -206 Jr","1073748283","Heat 1","Race","2023-11-11 18:20:00 UTC","2023-11-10 22:13:53 UTC","PROVISIONAL","10","https://racehero.io/events/2024-showdown-practice/results/1073748283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","415","206 JR","2","2","","","","0","10","613.895","6","53.87","50.121","43.981","7.5","0"
"Gavin Crutcher","2","2","96","206 JR","1","1","0.168","","0.168","0.168","10","614.063","6","53.908","50.085","43.969","7.5","0"
"Jack Grote","3","3","17","206 JR","5","5","0.576","","0.744","0.744","10","614.639","7","53.993","50.006","43.928","7.5","0"
"Summer Haley","4","4","19","206 JR","3","3","0.591","","1.335","1.335","10","615.23","6","53.982","50.017","43.886","7.5","0"
"Rachel Gabel","5","5","602","206 JR","6","6","0.245","","1.580","1.58","10","615.475","6","53.953","50.044","43.869","7.5","0"
"Ben corkery","6","6","16","206 JR","4","4","0.032","","1.612","1.612","10","615.507","6","53.822","50.165","43.866","7.5","0"
"Jason McCune","7","7","37","206 JR","11","11","2.965","","4.577","4.577","10","618.472","5","54.432","49.603","43.656","7.5","0"
"Jonah Good","8","8","11","206 JR","8","8","2.139","","6.716","6.716","10","620.611","3","54.418","49.616","43.506","7.5","0"
"Cassie Gabel","9","9","62","206 JR","12","12","0.081","","6.797","6.797","10","620.692","4","54.274","49.748","43.5","7.5","0"
"Stephen Searock","10","10","22","206 JR","10","10","0.661","","7.458","7.458","10","621.353","8","54.527","49.517","43.454","7.5","0"
"Wade Boertje","11","11","222","206 JR","13","13","0.904","","8.362","8.362","10","622.257","9","54.391","49.641","43.39","7.5","0"
"Sophia Rubio","12","12","99","206 JR","15","15","0.271","","8.633","8.633","10","622.528","9","54.383","49.648","43.372","7.5","0"
"Hailey Andresen","13","13","9","206 JR","18","18","3.082","","11.715","11.715","10","625.61","9","54.862","49.214","43.158","7.5","0"
"Jackson Leach","14","14","8","206 JR","20","20","0.174","","11.889","11.889","10","625.784","6","54.877","49.201","43.146","7.5","0"
"Austin Riska","15","15","406","206 JR","17","17","0.199","","12.088","12.088","10","625.983","9","54.817","49.255","43.132","7.5","0"
"Brandon Andresen","16","16","27","206 JR","14","14","0.148","","12.236","12.236","10","626.131","9","54.846","49.229","43.122","7.5","0"
"Braylon Underwood","17","17","199","206 JR","7","7","2.545","","14.781","14.781","10","628.676","4","54.212","49.804","42.947","7.5","0"
"Jacob Longenecker","18","18","3","206 JR","9","9","2.242","","17.023","17.023","10","630.918","9","54.337","49.69","42.795","7.5","0"
"Hendrik Webster","19","19","497","206 JR","16","16","0.110","","17.133","17.133","10","631.028","4","54.312","49.713","42.787","7.5","0"
"Madisen Persinger","20","20","44","206 JR","19","19","11.740","","28.873","28.873","10","642.768","6","55.91","48.292","42.006","7.5","0"
"Savannah Smith","21","21","36","206 JR","21","21","1.602","","30.475","30.475","10","644.37","7","55.949","48.258","41.901","7.5","0"
"Makayla Magee","22","22","15","206 JR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
