"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485448","4 -206 Sr","1073748351","Heat 1","Race","2023-11-11 18:30:00 UTC","2023-11-11 18:40:43 UTC","PROVISIONAL","10","https://racehero.io/events/2024-showdown-practice/results/1073748351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","695","206 SR","1","1","","","","0","10","567.114","7","53.246","50.708","47.609","7.5","0"
"Kade Godbehere","2","2","664","206 SR","3","3","0.074","","0.074","0.074","10","567.188","7","53.243","50.711","47.603","7.5","0"
"Zachary Rivera","3","3","8x","206 SR","4","4","0.828","","0.902","0.902","10","568.016","5","53.224","50.729","47.534","7.5","0"
"Tr3y Arnzen","4","4","3","206 SR","2","2","0.471","","1.373","1.373","10","568.487","5","53.227","50.726","47.494","7.5","0"
"Matthew Ruth","5","5","39","206 SR","5","5","0.206","","1.579","1.579","10","568.693","5","53.222","50.731","47.477","7.5","0"
"Kane Pexa","6","6","55","206 SR","8","8","1.496","","3.075","3.075","10","570.189","7","53.514","50.454","47.353","7.5","0"
"Raphael Krausse","7","7","34","206 SR","7","7","0.352","","3.427","3.427","10","570.541","7","53.478","50.488","47.324","7.5","0"
"Jakob Elkins","8","8","519","206 SR","6","6","0.200","","3.627","3.627","10","570.741","4","53.317","50.641","47.307","7.5","0"
"Madison Hanson","9","9","167","206 SR","9","9","0.404","","4.031","4.031","10","571.145","7","53.313","50.644","47.273","7.5","0"
"Toby Longenecker","10","10","8","206 SR","12","12","0.212","","4.243","4.243","10","571.357","7","53.514","50.454","47.256","7.5","0"
"Santiago Hermida","11","11","71","206 SR","10","10","0.200","","4.443","4.443","10","571.557","6","53.464","50.501","47.239","7.5","0"
"Simon Hansen","12","12","7","206 SR","11","11","3.689","","8.132","8.132","10","575.246","9","53.466","50.499","46.936","7.5","0"
"Seth Willits","13","13","77","206 SR","15","15","0.759","","8.891","8.891","10","576.005","9","53.47","50.496","46.875","7.5","0"
"Nolan Gagnon","14","14","414","206 SR","17","17","3.444","","12.335","12.335","10","579.449","6","54.084","49.922","46.596","7.5","0"
"Max Logemann","15","15","857","206 SR","14","14","0.359","","12.694","12.694","10","579.808","7","54.109","49.899","46.567","7.5","0"
"Diego Alvarado","16","16","16","206 SR","27","27","0.053","","12.747","12.747","10","579.861","9","53.96","50.037","46.563","7.5","0"
"Carter Knight","17","17","22","206 SR","16","16","1.541","","14.288","14.288","10","581.402","7","54.304","49.72","46.439","7.5","0"
"Clara Hill","18","18","14","206 SR","18","18","0.481","","14.769","14.769","10","581.883","6","54.209","49.807","46.401","7.5","0"
"Albert Yeh","19","19","10","206 SR","22","22","0.072","","14.841","14.841","10","581.955","9","54.047","49.957","46.395","7.5","0"
"Noah Jones","20","20","508","206 SR","26","26","0.269","","15.110","15.11","10","582.224","9","54.145","49.866","46.374","7.5","0"
"Dylan Morris","21","21","601","206 SR","19","19","0.713","","15.823","15.823","10","582.937","3","54.582","49.467","46.317","7.5","0"
"Alexander Ramirez","22","22","46","206 SR","23","23","0.800","","16.623","16.623","10","583.737","3","54.382","49.649","46.254","7.5","0"
"Dominic Endrizzi","23","23","03","206 SR","25","25","1.613","","18.236","18.236","10","585.35","7","54.156","49.856","46.126","7.5","0"
"Gage Dodson","24","24","518","206 SR","20","20","0.265","","18.501","18.501","10","585.615","8","54.117","49.892","46.105","7.5","0"
"Austin Hawkins","25","25","54","206 SR","24","24","0.633","","19.134","19.134","10","586.248","6","54.712","49.349","46.056","7.5","0"
"Zack Wardle","26","26","569","206 SR","21","21","4.548","","23.682","23.682","10","590.796","7","54.857","49.219","45.701","7.5","0"
"Riley Miller","27","27","18","206 SR","13","13","2.526","","26.208","26.208","10","593.322","9","53.464","50.501","45.506","7.5","0"
