"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485446","5 -206 Masters","1073748259","Practice 1","Practice","2023-11-10 16:30:00 UTC","2023-11-10 18:13:47 UTC","PROVISIONAL","7","https://racehero.io/events/2024-showdown-practice/results/1073748259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","206 Legends","1","1","","","","0","7","433.052","7","55.347","48.783","43.644","5.25","0"
"Ken queen","2","2","38","206 Legends","4","4","0.670","","0.670","1 Lap","6","387.921","5","56.017","48.2","41.761","4.5","0"
"Scott Cebulski","3","3","35","206 Legends","3","3","0.244","","0.914","1 Lap","6","388.878","5","56.261","47.991","41.658","4.5","0"
" John Rice","4","4","5","206 Legends","2","2","0.020","","0.934","1 Lap","6","388.418","5","56.281","47.974","41.708","4.5","0"
"Julian Bowers","5","5","44","206 Legends","5","","0.989","","1.923","4 Laps","3","414.198","3","57.27","47.145","19.556","2.25","0"
"Alex William","6","6","27","206 Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Jasinski","7","7","47","206 Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Madden","8","8","49","206 Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Robertson","9","9","71","206 Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Scheets","10","10","85","206 Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Low","11","11","98","206 Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
