"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485448","4 -206 Sr","1073748352","Heat 2","Race","2023-11-11 20:10:00 UTC","2023-11-11 20:23:02 UTC","PROVISIONAL","12","https://racehero.io/events/2024-showdown-practice/results/1073748352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zachary Rivera","1","1","8x","206 SR","4","4","","","","0","12","684.185","7","53.341","50.618","47.356","9.0","0"
"Tr3y Arnzen","2","2","3","206 SR","3","3","0.082","","0.082","0.082","12","684.267","7","53.091","50.856","47.35","9.0","0"
"Kane Pexa","3","3","55","206 SR","5","5","0.179","","0.261","0.261","12","684.446","7","53.108","50.84","47.338","9.0","0"
"Santiago Hermida","4","4","71","206 SR","12","12","1.057","","1.318","1.318","12","685.503","7","53.205","50.747","47.265","9.0","0"
"Toby Longenecker","5","5","8","206 SR","9","9","0.098","","1.416","1.416","12","685.601","7","53.191","50.76","47.258","9.0","0"
"Madison Hanson","6","6","167","206 SR","10","10","0.113","","1.529","1.529","12","685.714","6","53.206","50.746","47.25","9.0","0"
"Riley Miller","7","7","18","206 SR","26","26","4.250","","5.779","5.779","12","689.964","6","53.234","50.719","46.959","9.0","0"
"Simon Hansen","8","8","7","206 SR","11","11","0.263","","6.042","6.042","12","690.227","6","53.432","50.532","46.941","9.0","0"
"Nolan Gagnon","9","9","414","206 SR","13","13","0.354","","6.396","6.396","12","690.581","6","53.428","50.535","46.917","9.0","0"
"Seth Willits","10","10","77","206 SR","14","14","0.055","","6.451","6.451","12","690.636","7","53.444","50.52","46.913","9.0","0"
"Jakob Elkins","11","11","519","206 SR","7","7","0.116","","6.567","6.567","12","690.752","4","53.678","50.3","46.905","9.0","0"
"Albert Yeh","12","12","10","206 SR","19","19","0.622","","7.189","7.189","12","691.374","6","53.601","50.372","46.863","9.0","0"
"Diego Alvarado","13","13","16","206 SR","15","15","0.106","","7.295","7.295","12","691.48","7","53.496","50.471","46.856","9.0","0"
"Kade Godbehere","14","14","664","206 SR","1","1","3.986","","11.281","11.281","12","695.466","6","53.173","50.778","46.587","9.0","0"
"Matthew Ruth","15","15","39","206 SR","6","6","2.094","","13.375","13.375","12","697.56","6","53.173","50.778","46.448","9.0","0"
"William Wallis","16","16","695","206 SR","2","2","0.193","","13.568","13.568","12","697.753","7","53.329","50.629","46.435","9.0","0"
"Carter Knight","17","17","22","206 SR","18","18","0.867","","14.435","14.435","12","698.62","5","54.319","49.706","46.377","9.0","0"
"Raphael Krausse","18","18","34","206 SR","8","8","0.727","","15.162","15.162","12","699.347","9","53.251","50.703","46.329","9.0","0"
"Alexander Ramirez","19","19","46","206 SR","22","22","0.819","","15.981","15.981","12","700.166","11","53.931","50.064","46.275","9.0","0"
"Zack Wardle","20","20","569","206 SR","27","27","0.074","","16.055","16.055","12","700.24","6","53.896","50.096","46.27","9.0","0"
"Gage Dodson","21","21","518","206 SR","25","25","0.586","","16.641","16.641","12","700.826","10","53.979","50.019","46.231","9.0","0"
"Dominic Endrizzi","22","22","03","206 SR","23","23","0.344","","16.985","16.985","12","701.17","9","53.996","50.004","46.208","9.0","0"
"Austin Hawkins","23","23","54","206 SR","24","24","4.558","","21.543","21.543","12","705.728","6","54.769","49.298","45.91","9.0","0"
"Clara Hill","24","24","14","206 SR","17","17","2.850","","24.393","24.393","12","708.578","8","54.424","49.61","45.725","9.0","0"
"Noah Jones","25","25","508","206 SR","20","20","2.171","","26.564","26.564","12","710.749","7","54.258","49.762","45.586","9.0","0"
"Dylan Morris","26","26","601","206 SR","21","21","0.076","","26.640","26.64","12","710.825","7","54.307","49.717","45.581","9.0","0"
"Max Logemann","27","27","857","206 SR","16","16","","","DNF","9 Laps","3","207.81","3","54.94","49.145","38.978","2.25","0"
