"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485446","5 -206 Masters","1073748316","Qualifying","Qualifying","2023-11-11 17:42:00 UTC","2023-11-11 17:46:49 UTC","PROVISIONAL","6","https://racehero.io/events/2024-showdown-practice/results/1073748316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite","1","1","29","206 Masters","4","4","","","","0","6","345.349","5","55.084","49.016","46.909","4.5","0"
"Curtis Ruth","2","2","40","206 Masters","1","1","0.067","","0.067","0 Laps","6","337.365","5","55.151","48.957","48.019","4.5","0"
"Rich Alten","3","3","67","206 Masters","5","5","0.058","","0.125","3.462","6","348.811","5","55.209","48.905","46.443","4.5","0"
"Lukas Dziemidok","4","4","21","206 Masters","3","3","0.101","","0.226","0 Laps","6","343.448","5","55.31","48.816","47.169","4.5","0"
"Steve Bates","5","5","18","206 Masters","7","7","0.124","","0.350","12.702","6","358.051","5","55.434","48.707","45.245","4.5","0"
"Jim Crum","6","6","74","206 Masters","6","6","0.055","","0.405","8.692","6","354.041","5","55.489","48.658","45.757","4.5","0"
"Rich Cordova","7","7","75","206 Masters","2","2","0.020","","0.425","0 Laps","6","342.169","5","55.509","48.641","47.345","4.5","0"
"Matt Steele","8","8","77","206 Masters","9","9","0.013","","0.438","18.812","6","364.161","5","55.522","48.629","44.486","4.5","0"
"Raul chacon","9","9","4","206 Masters","8","8","0.009","","0.447","16.074","6","361.423","5","55.531","48.621","44.823","4.5","0"
"Ariel Rubio","10","10","44","206 Masters","11","11","0.247","","0.694","26.531","6","371.88","5","55.778","48.406","43.562","4.5","0"
"Tyler Redman","11","11","321","206 Masters","10","10","0.135","","0.829","23.759","6","369.108","3","55.913","48.289","43.89","4.5","0"
"Mark Sternberg","12","12","6","206 Masters","12","12","0.064","","0.893","33.531","6","378.88","5","55.977","48.234","42.758","4.5","0"
"Erik Hames","13","13","20","206 Masters","13","13","0.637","","1.530","42.236","6","387.585","3","56.614","47.691","41.797","4.5","0"
