"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485444","3 -206 Jr","1073748282","Qualifying","Qualifying","2023-11-11 17:14:00 UTC","2023-11-10 21:13:35 UTC","PROVISIONAL","5","https://racehero.io/events/2024-showdown-practice/results/1073748282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Crutcher","1","1","96","206 JR","0","","","","","0","5","679.119","5","54.251","49.769","19.879","3.75","0"
"Bowen Kuykendall","2","2","415","206 JR","0","","0.020","","0.020","0 Laps","5","672.567","5","54.271","49.75","20.072","3.75","0"
"Summer Haley","3","3","19","206 JR","0","","0.259","","0.279","0 Laps","5","671.918","5","54.53","49.514","20.092","3.75","0"
"Ben corkery","4","4","16","206 JR","0","","0.144","","0.423","9.811","5","688.93","3","54.674","49.384","19.596","3.75","0"
"Jack Grote","5","5","17","206 JR","0","","0.124","","0.547","3.988","5","683.107","4","54.798","49.272","19.763","3.75","0"
"Rachel Gabel","6","6","602","206 JR","0","","0.030","","0.577","23.467","5","702.586","5","54.828","49.245","19.215","3.75","0"
"Braylon Underwood","7","7","199","206 JR","0","","0.039","","0.616","19.445","5","698.564","4","54.867","49.21","19.325","3.75","0"
"Jonah Good","8","8","11","206 JR","0","","0.098","","0.714","10.721","5","689.84","4","54.965","49.122","19.57","3.75","0"
"Jacob Longenecker","9","9","3","206 JR","0","","0.100","","0.814","0 Laps","5","678.971","5","55.065","49.033","19.883","3.75","0"
"Stephen Searock","10","10","22","206 JR","3","3","0.042","","0.856","0 Laps","5","286.268","4","55.107","48.996","47.159","3.75","0"
"Jason McCune","11","11","37","206 JR","0","","0.026","","0.882","15.343","5","694.462","5","55.133","48.972","19.44","3.75","0"
"Jackson Leach","12","12","8","206 JR","6","6","0.020","","0.902","0 Laps","5","292.74","4","55.153","48.955","46.116","3.75","0"
"Cassie Gabel","13","13","62","206 JR","0","","0.096","","0.998","0 Laps","5","671.444","4","55.249","48.87","20.106","3.75","0"
"Wade Boertje","14","14","222","206 JR","5","5","0.191","","1.189","0 Laps","5","292.285","4","55.44","48.701","46.188","3.75","0"
"Brandon Andresen","15","15","27","206 JR","8","8","0.130","","1.319","0 Laps","5","300.191","5","55.57","48.587","44.971","3.75","0"
"Sophia Rubio","16","16","99","206 JR","2","2","0.036","","1.355","0 Laps","5","286.073","5","55.606","48.556","47.191","3.75","0"
"Hendrik Webster","17","17","497","206 JR","1","1","0.026","","1.381","0 Laps","5","283.009","4","55.632","48.533","47.702","3.75","0"
"Austin Riska","18","18","406","206 JR","7","7","0.234","","1.615","0 Laps","5","301.732","5","55.866","48.33","44.742","3.75","0"
"Hailey Andresen","19","19","9","206 JR","10","10","","","1.615","0 Laps","5","305.827","5","55.866","48.33","44.143","3.75","0"
"Madisen Persinger","20","20","44","206 JR","4","4","0.023","","1.638","0 Laps","5","294.15","4","55.889","48.31","45.895","3.75","0"
"Makayla Magee","21","21","15","206 JR","11","11","0.162","","1.800","0 Laps","5","309.742","4","56.051","48.17","43.585","3.75","0"
"Savannah Smith","22","22","36","206 JR","9","9","0.603","","2.403","0 Laps","5","311.875","4","56.654","47.658","43.287","3.75","0"
