"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485446","5 -206 Masters","1073748304","Practice 8","Practice","2023-11-10 23:30:00 UTC","2023-11-10 23:38:42 UTC","PROVISIONAL","8","https://racehero.io/events/2024-showdown-practice/results/1073748304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","206 Legends","3","3","","","","0","6","400.876","5","55.087","49.013","40.411","4.5","0"
"Mike Low","2","2","98","206 Legends","6","6","0.303","","0.303","1:55.616","8","516.492","8","55.39","48.745","41.821","6.0","0"
"Alex Williams","3","3","15","206 Legends","4","4","0.311","","0.614","1:12.07","7","472.946","4","55.701","48.473","39.962","5.25","0"
"Julian Bowers","4","4","44","206 Legends","2","2","0.048","","0.662","1:55.109","8","515.985","7","55.749","48.431","41.862","6.0","0"
"Scott Cebulski","5","5","35","206 Legends","5","5","0.391","","1.053","1:02.36","7","463.236","5","56.14","48.094","40.8","5.25","0"
"Ken Queen","6","6","05","206 Legends","1","1","0.252","","1.305","1:04.022","7","464.898","5","56.392","47.879","40.654","5.25","0"
" John Rice","7","7","5","206 Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Jasinski","8","8","47","206 Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Madden","9","9","49","206 Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Robertson","10","10","71","206 Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Scheets","11","11","85","206 Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
