"Event ID","Event Name","Started At","Ended At"
"343-2615-2147485441-20231110","2023 Super Showdown","2023-11-10 15:10:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","2615","Full Course CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485446","5 -206 Masters","1073748280","Practice 4","Practice","2023-11-10 19:30:00 UTC","2023-11-10 19:44:44 UTC","PROVISIONAL","9","https://racehero.io/events/2024-showdown-practice/results/1073748280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","206 Legends","2","2","","","","0","9","533.153","6","54.88","49.198","45.578","6.75","0"
" John Rice","2","2","5","206 Legends","1","1","0.411","","0.411","8.822","9","541.975","4","55.291","48.833","44.836","6.75","0"
"Bill Scheets","3","3","85","206 Legends","4","4","0.091","","0.502","1 Lap","8","482.24","7","55.382","48.752","44.791","6.0","0"
"Julian Bowers","4","4","44","206 Legends","3","3","0.025","","0.527","5.738","9","538.891","7","55.407","48.73","45.093","6.75","0"
"Scott Cebulski","5","5","35","206 Legends","5","5","0.046","","0.573","2 Laps","7","428.031","3","55.453","48.69","44.156","5.25","0"
"Mike Low","6","6","98","206 Legends","6","6","0.302","","0.875","12.776","9","545.929","7","55.755","48.426","44.511","6.75","0"
"Ken queen","7","7","05","206 Legends","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex William","8","8","27","206 Legends","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Jasinski","9","9","47","206 Legends","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Madden","10","10","49","206 Legends","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Robertson","11","11","71","206 Legends","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
